WTA,Location,Tournament,Date,Tier,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,Wsets,Lsets,Comment,B365W,B365L,CBW,CBL,EXW,EXL,PSW,PSL,UBW,UBL
46,Bali,Commonwealth Bank Tennis Classic,10/09/07,3,Outdoor,Hard,1st Round,3,Fedossova Y.,Hsieh S.W.,133,122,250,284.25,6,0,6,0,,,2,0,Completed,,,3,1.36,2.5,1.5,2.98,1.459,,
46,Bali,Commonwealth Bank Tennis Classic,10/09/07,3,Outdoor,Hard,1st Round,3,Gallovits E.,Gajdosova J.,86,130,389.5,258.5,6,1,6,0,,,2,0,Completed,,,3,1.36,2.65,1.45,2.78,1.524,,
46,Bali,Commonwealth Bank Tennis Classic,10/09/07,3,Outdoor,Hard,1st Round,3,Tamaela E.,Craybas J.,180,93,171.75,363.75,4,6,7,6,6,2,2,1,Completed,,,2.8,1.4,,,3.28,1.403,3.1,1.35
46,Bali,Commonwealth Bank Tennis Classic,11/09/07,3,Outdoor,Hard,1st Round,3,Muller M.,Poutchek T.,44,98,637,348,6,3,6,3,,,2,0,Completed,1.57,2.25,1.58,2.3,1.5,2.5,1.571,2.65,1.33,3.2
46,Bali,Commonwealth Bank Tennis Classic,11/09/07,3,Outdoor,Hard,1st Round,3,Ditty J.,Sromova H.,147,115,227.5,297.5,6,2,6,1,,,2,0,Completed,,,,,,,,,,
46,Bali,Commonwealth Bank Tennis Classic,11/09/07,3,Outdoor,Hard,1st Round,3,Dellacqua C.,Wozniacki C.,85,73,391,434.5,1,6,6,1,6,3,2,1,Completed,1.83,1.83,1.87,1.87,1.9,1.85,2.03,1.885,2.18,1.65
46,Bali,Commonwealth Bank Tennis Classic,11/09/07,3,Outdoor,Hard,1st Round,3,Cirstea S.,Rodionova A.,137,91,242,367,6,2,6,4,,,2,0,Completed,,,1.63,2.2,1.65,2.15,1.667,2.4,1.75,2.03
46,Bali,Commonwealth Bank Tennis Classic,11/09/07,3,Outdoor,Hard,1st Round,3,Morita A.,Erakovic M.,154,158,213,202.5,6,4,6,4,,,2,0,Completed,,,1.63,2.2,1.55,2.35,1.658,2.42,1.65,2.18
46,Bali,Commonwealth Bank Tennis Classic,11/09/07,3,Outdoor,Hard,1st Round,3,Schnyder P.,Zhang S.,13,157,1768,205,6,4,6,2,,,2,0,Completed,1.06,8,1.08,7.5,1.06,7.79,1.08,11,1.09,7
46,Bali,Commonwealth Bank Tennis Classic,11/09/07,3,Outdoor,Hard,1st Round,3,Errani S.,Amanmuradova A.,90,105,367.75,325.5,6,3,6,7,7,6,2,1,Completed,3.75,1.25,2.35,1.55,2.3,1.57,2.37,1.68,2.38,1.55
46,Bali,Commonwealth Bank Tennis Classic,11/09/07,3,Outdoor,Hard,1st Round,3,Davenport L.,Daniilidou E.,234,37,115,758.5,6,2,6,2,,,2,0,Completed,1.08,6.5,1.8,1.95,,,2,1.909,1.94,1.82
46,Bali,Commonwealth Bank Tennis Classic,11/09/07,3,Outdoor,Hard,1st Round,3,Yuan M.,Shvedova Y.,142,81,233.75,396,6,0,6,1,,,2,0,Completed,,,2.4,1.53,2.3,1.57,2.46,1.641,2.18,1.65
46,Bali,Commonwealth Bank Tennis Classic,11/09/07,3,Outdoor,Hard,1st Round,3,Medina Garrigues A.,Gumulya S.,32,263,872,94.75,6,1,6,1,,,2,0,Completed,1.07,7,1.08,7,1.09,6.5,1.1,9,1.08,7.5
46,Bali,Commonwealth Bank Tennis Classic,12/09/07,3,Outdoor,Hard,1st Round,3,Nakamura A.,Tanasugarn T.,57,78,521.5,407.5,6,1,6,7,7,5,2,1,Completed,1.53,2.37,1.6,2.25,1.63,2.2,1.613,2.53,1.55,2.38
46,Bali,Commonwealth Bank Tennis Classic,12/09/07,3,Outdoor,Hard,2nd Round,3,Morita A.,Muller M.,154,44,213,637,6,4,6,0,,,2,0,Completed,2,1.72,2.2,1.63,2.15,1.65,2.4,1.667,2.1,1.7
46,Bali,Commonwealth Bank Tennis Classic,12/09/07,3,Outdoor,Hard,2nd Round,3,Hantuchova D.,Tamaela E.,12,180,1932,171.75,7,5,6,3,,,2,0,Completed,1.05,8,1.07,8,1.05,8.5,1.056,15,1.07,8
46,Bali,Commonwealth Bank Tennis Classic,12/09/07,3,Outdoor,Hard,2nd Round,3,Gallovits E.,Yuan M.,86,142,389.5,233.75,6,2,6,4,,,2,0,Completed,1.61,2.2,1.75,2,1.72,2.05,1.806,2.14,1.7,2.1
46,Bali,Commonwealth Bank Tennis Classic,13/09/07,3,Outdoor,Hard,2nd Round,3,Nakamura A.,Fedossova Y.,57,133,521.5,250,6,2,6,2,,,2,0,Completed,1.4,2.75,1.35,3.05,,,1.541,2.75,1.45,2.65
46,Bali,Commonwealth Bank Tennis Classic,13/09/07,3,Outdoor,Hard,2nd Round,3,Errani S.,Medina Garrigues A.,90,32,367.75,872,7,5,4,6,6,4,2,1,Completed,4.33,1.2,4.65,1.17,,,5.14,1.22,4.3,1.2
46,Bali,Commonwealth Bank Tennis Classic,13/09/07,3,Outdoor,Hard,2nd Round,3,Jankovic J.,Dellacqua C.,3,85,3365,391,6,4,6,4,,,2,0,Completed,1.01,13,1.03,12,1.03,12.5,1.04,21,1.04,10
46,Bali,Commonwealth Bank Tennis Classic,13/09/07,3,Outdoor,Hard,2nd Round,3,Davenport L.,Ditty J.,234,147,115,227.5,6,1,6,4,,,2,0,Completed,1.04,9,1.06,8.5,1.06,7.9,1.091,10,1.07,7.75
46,Bali,Commonwealth Bank Tennis Classic,13/09/07,3,Outdoor,Hard,2nd Round,3,Cirstea S.,Schnyder P.,137,13,242,1768,6,2,5,7,7,5,2,1,Completed,6,1.11,5,1.15,5.5,1.13,6.65,1.16,5,1.16
46,Bali,Commonwealth Bank Tennis Classic,14/09/07,3,Outdoor,Hard,Quarterfinals,3,Errani S.,Nakamura A.,90,57,367.75,521.5,6,1,6,2,,,2,0,Completed,2.5,1.5,2.65,1.45,2.5,1.5,2.68,1.562,2.46,1.52
46,Bali,Commonwealth Bank Tennis Classic,14/09/07,3,Outdoor,Hard,Quarterfinals,3,Hantuchova D.,Morita A.,12,154,1932,213,6,2,6,1,,,2,0,Completed,1.16,4.5,1.15,5,1.2,4.2,1.233,4.89,1.2,4.3
46,Bali,Commonwealth Bank Tennis Classic,14/09/07,3,Outdoor,Hard,Quarterfinals,3,Davenport L.,Jankovic J.,234,3,115,3365,6,4,2,6,6,2,2,1,Completed,2.75,1.39,1.12,5.65,3.15,1.33,3.44,1.379,2.85,1.4
46,Bali,Commonwealth Bank Tennis Classic,14/09/07,3,Outdoor,Hard,Quarterfinals,3,Cirstea S.,Gallovits E.,137,86,242,389.5,3,6,6,4,7,6,2,1,Completed,1.53,2.37,1.58,2.3,1.57,2.3,1.568,2.66,1.68,2.1
46,Bali,Commonwealth Bank Tennis Classic,15/09/07,3,Outdoor,Hard,Semifinals,3,Hantuchova D.,Cirstea S.,12,137,1932,242,7,5,6,1,,,2,0,Completed,1.14,5,1.15,5,1.13,5.5,1.152,7,1.14,5.1
46,Bali,Commonwealth Bank Tennis Classic,15/09/07,3,Outdoor,Hard,Semifinals,3,Davenport L.,Errani S.,234,90,115,367.75,6,1,6,3,,,2,0,Completed,1.06,8,1.06,8,1.06,7.91,1.07,12.25,1.08,7
46,Bali,Commonwealth Bank Tennis Classic,16/09/07,3,Outdoor,Hard,The Final,3,Davenport L.,Hantuchova D.,234,12,115,1932,6,4,3,6,6,2,2,1,Completed,1.36,3.2,1.36,3,1.35,3,1.357,3.6,1.35,3
