WTA,Location,Tournament,Date,Tier,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,SJW,SJL,MaxW,MaxL,AvgW,AvgL
21,Marrakech,Grand Prix de SAR La Princesse Lalla Meryem,21/04/14,International,Outdoor,Clay,1st Round,3,Dominguez Lino L.,Kudryavtseva A.,75,122,839,534,6,2,7,5,,,2,0,Completed,1.33,3.25,1.35,3.1,1.36,3,1.38,3.3,1.44,2.75,1.44,3.3,1.36,3.04
21,Marrakech,Grand Prix de SAR La Princesse Lalla Meryem,21/04/14,International,Outdoor,Clay,1st Round,3,Peer S.,Martic P.,92,108,678,589,6,2,6,3,,,2,0,Completed,1.53,2.37,1.55,2.4,1.53,2.38,1.6,2.48,1.67,2.2,1.67,2.55,1.55,2.4
21,Marrakech,Grand Prix de SAR La Princesse Lalla Meryem,21/04/14,International,Outdoor,Clay,1st Round,3,Meusburger Y.,Cetkovska P.,38,82,1327,754,6,3,6,3,,,2,0,Completed,1.72,2,1.8,2,1.67,2.1,1.86,2.03,1.62,2.25,1.88,2.35,1.72,2.08
21,Marrakech,Grand Prix de SAR La Princesse Lalla Meryem,22/04/14,International,Outdoor,Clay,1st Round,3,Mayr P.,Svitolina E.,79,36,795,1375,7,6,3,6,6,2,2,1,Completed,3.25,1.33,3.5,1.28,3.5,1.29,3.21,1.39,3.5,1.29,3.55,1.39,3.36,1.3
21,Marrakech,Grand Prix de SAR La Princesse Lalla Meryem,22/04/14,International,Outdoor,Clay,1st Round,3,Muguruza G.,Glushko J.,42,95,1273,653,6,2,6,2,,,2,0,Completed,1.1,6.5,1.13,5.5,1.12,5.5,1.13,6.81,1.13,6,1.14,6.81,1.12,6.04
21,Marrakech,Grand Prix de SAR La Princesse Lalla Meryem,22/04/14,International,Outdoor,Clay,1st Round,3,Van Uytvanck A.,Cadantu A.,88,76,693,826,6,4,6,1,,,2,0,Completed,2.1,1.66,2.3,1.6,2.2,1.62,2.19,1.75,2.25,1.62,2.35,1.76,2.19,1.65
21,Marrakech,Grand Prix de SAR La Princesse Lalla Meryem,22/04/14,International,Outdoor,Clay,1st Round,3,Peng S.,Jabeur O.,44,140,1235,481,6,4,2,6,6,1,2,1,Completed,1.25,3.75,1.25,3.75,1.25,3.75,1.28,3.99,1.25,3.75,1.3,4.1,1.26,3.73
21,Marrakech,Grand Prix de SAR La Princesse Lalla Meryem,22/04/14,International,Outdoor,Clay,1st Round,3,Oprandi R.,Grymalska A.,101,222,611,261,5,7,6,1,6,4,2,1,Completed,1.2,4.33,1.2,4.3,1.22,4,1.25,4.4,1.22,4,1.25,4.8,1.22,4.15
21,Marrakech,Grand Prix de SAR La Princesse Lalla Meryem,22/04/14,International,Outdoor,Clay,1st Round,3,Hantuchova D.,Voracova R.,30,176,1501,360,3,6,6,2,7,5,2,1,Completed,1.28,3.5,1.25,3.75,1.25,3.75,1.32,3.66,1.22,4,1.33,4.1,1.27,3.62
21,Marrakech,Grand Prix de SAR La Princesse Lalla Meryem,22/04/14,International,Outdoor,Clay,1st Round,3,Voegele S.,Soler Espinosa S.,77,106,816,597,6,3,6,2,,,2,0,Completed,1.72,2,1.8,2,1.8,1.91,1.81,2.09,1.8,2,1.9,2.09,1.8,1.96
21,Marrakech,Grand Prix de SAR La Princesse Lalla Meryem,22/04/14,International,Outdoor,Clay,1st Round,3,Cabeza-Candela E.,Scheepers C.,107,72,590,865,6,3,7,6,,,2,0,Completed,3.5,1.28,3.4,1.3,3.25,1.33,3.95,1.29,3.25,1.33,3.95,1.34,3.46,1.3
21,Marrakech,Grand Prix de SAR La Princesse Lalla Meryem,22/04/14,International,Outdoor,Clay,1st Round,3,Torro Flor M.T.,Jovanovski B.,71,39,876,1300,6,2,6,2,,,2,0,Completed,2,1.72,2.05,1.75,2,1.73,1.99,1.9,2.1,1.73,2.12,1.9,2.01,1.76
21,Marrakech,Grand Prix de SAR La Princesse Lalla Meryem,22/04/14,International,Outdoor,Clay,1st Round,3,Arruabarrena L.,Radwanska U.,155,74,413,842,6,1,6,3,,,2,0,Completed,1.3,3.4,1.38,3,1.36,3,1.33,3.6,1.4,2.88,1.4,3.6,1.34,3.18
21,Marrakech,Grand Prix de SAR La Princesse Lalla Meryem,22/04/14,International,Outdoor,Clay,1st Round,3,Zanevska M.,Atik R.,136,765,490,24,6,2,6,0,,,2,0,Completed,1.01,26,1.02,12,1.02,11,1.02,20.52,1.03,12,1.03,26,1.02,14.27
21,Marrakech,Grand Prix de SAR La Princesse Lalla Meryem,22/04/14,International,Outdoor,Clay,1st Round,3,Garcia Vidagany B.,Schiavone F.,246,47,218,1160,6,3,6,2,,,2,0,Completed,3,1.36,3.1,1.35,3,1.36,3.21,1.39,3,1.36,3.21,1.4,3,1.37
21,Marrakech,Grand Prix de SAR La Princesse Lalla Meryem,23/04/14,International,Outdoor,Clay,1st Round,3,Hercog P.,Zhang S.,69,40,895,1283,6,2,6,2,,,2,0,Completed,1.57,2.25,1.62,2.25,1.57,2.25,1.62,2.43,1.73,2.1,1.73,2.45,1.61,2.28
21,Marrakech,Grand Prix de SAR La Princesse Lalla Meryem,23/04/14,International,Outdoor,Clay,2nd Round,3,Peer S.,Mayr P.,92,79,678,795,7,6,4,6,7,6,2,1,Completed,1.9,1.8,1.85,1.9,1.83,1.83,2.06,1.85,1.91,1.91,2.06,2,1.89,1.86
21,Marrakech,Grand Prix de SAR La Princesse Lalla Meryem,23/04/14,International,Outdoor,Clay,2nd Round,3,Peng S.,Zanevska M.,44,136,1235,490,6,4,7,6,,,2,0,Completed,1.25,3.75,1.28,3.5,1.29,3.5,1.27,4.26,1.29,3.5,1.3,4.26,1.26,3.75
21,Marrakech,Grand Prix de SAR La Princesse Lalla Meryem,23/04/14,International,Outdoor,Clay,2nd Round,3,Hantuchova D.,Dominguez Lino L.,30,75,1501,839,7,5,6,2,,,2,0,Completed,1.61,2.2,1.65,2.2,1.67,2.1,1.68,2.33,1.73,2.1,1.73,2.35,1.65,2.19
21,Marrakech,Grand Prix de SAR La Princesse Lalla Meryem,23/04/14,International,Outdoor,Clay,2nd Round,3,Muguruza G.,Voegele S.,42,77,1273,816,6,3,6,2,,,2,0,Completed,1.36,3,1.4,2.9,1.4,2.75,1.38,3.32,1.4,2.88,1.42,3.32,1.37,2.99
21,Marrakech,Grand Prix de SAR La Princesse Lalla Meryem,24/04/14,International,Outdoor,Clay,2nd Round,3,Meusburger Y.,Cabeza-Candela E.,38,107,1327,590,6,0,6,2,,,2,0,Completed,1.28,3.5,1.3,3.4,1.33,3.25,1.28,4.14,1.33,3.25,1.33,4.14,1.29,3.46
21,Marrakech,Grand Prix de SAR La Princesse Lalla Meryem,24/04/14,International,Outdoor,Clay,2nd Round,3,Oprandi R.,Garcia Vidagany B.,101,246,611,218,6,2,5,7,6,2,2,1,Completed,1.5,2.5,1.55,2.4,1.57,2.25,1.45,3,1.53,2.5,1.6,3,1.49,2.57
21,Marrakech,Grand Prix de SAR La Princesse Lalla Meryem,24/04/14,International,Outdoor,Clay,2nd Round,3,Torro Flor M.T.,Arruabarrena L.,71,155,876,413,6,1,6,2,,,2,0,Completed,2,1.72,1.85,1.9,1.83,1.83,1.97,1.93,1.91,1.91,2.05,1.96,1.9,1.85
21,Marrakech,Grand Prix de SAR La Princesse Lalla Meryem,24/04/14,International,Outdoor,Clay,2nd Round,3,Hercog P.,Van Uytvanck A.,69,88,895,693,6,1,6,4,,,2,0,Completed,1.36,3,1.33,3.2,1.33,3.25,1.35,3.5,1.4,2.88,1.4,3.55,1.35,3.1
21,Marrakech,Grand Prix de SAR La Princesse Lalla Meryem,25/04/14,International,Outdoor,Clay,Quarterfinals,3,Muguruza G.,Peer S.,42,92,1273,678,6,3,6,1,,,2,0,Completed,1.18,4.5,1.2,4.3,1.22,4,1.22,5.09,1.22,4,1.22,5.09,1.2,4.38
21,Marrakech,Grand Prix de SAR La Princesse Lalla Meryem,25/04/14,International,Outdoor,Clay,Quarterfinals,3,Oprandi R.,Meusburger Y.,101,38,611,1327,6,4,6,4,,,2,0,Completed,2.62,1.44,2.7,1.45,2.62,1.44,2.59,1.58,3,1.36,3,1.58,2.58,1.48
21,Marrakech,Grand Prix de SAR La Princesse Lalla Meryem,25/04/14,International,Outdoor,Clay,Quarterfinals,3,Torro Flor M.T.,Hercog P.,71,69,876,895,7,6,7,6,,,2,0,Completed,3,1.36,2.7,1.45,2.62,1.44,3,1.45,2.38,1.57,3,1.57,2.7,1.45
21,Marrakech,Grand Prix de SAR La Princesse Lalla Meryem,25/04/14,International,Outdoor,Clay,Quarterfinals,3,Hantuchova D.,Peng S.,30,44,1501,1235,,,,,,,,,Walkover,1.9,1.8,1.9,1.85,1.91,1.8,2.12,1.83,1.91,1.91,2.12,1.93,1.92,1.84
21,Marrakech,Grand Prix de SAR La Princesse Lalla Meryem,26/04/14,International,Outdoor,Clay,Semifinals,3,Oprandi R.,Hantuchova D.,101,30,611,1501,7,5,3,6,6,3,2,1,Completed,1.8,2,1.85,1.9,1.83,1.83,2,1.92,1.8,2,2.18,2,1.88,1.89
21,Marrakech,Grand Prix de SAR La Princesse Lalla Meryem,26/04/14,International,Outdoor,Clay,Semifinals,3,Torro Flor M.T.,Muguruza G.,71,42,876,1273,6,0,6,3,,,2,0,Completed,3,1.4,2.9,1.4,3,1.36,2.92,1.48,3,1.36,3.25,1.5,2.96,1.39
21,Marrakech,Grand Prix de SAR La Princesse Lalla Meryem,27/04/14,International,Outdoor,Clay,The Final,3,Torro Flor M.T.,Oprandi R.,71,101,876,611,6,3,3,6,6,3,2,1,Completed,1.5,2.62,1.5,2.5,1.57,2.38,1.56,2.65,1.57,2.38,1.6,2.7,1.53,2.46
