ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,CBW,CBL,EXW,EXL,PSW,PSL,UBW,UBL
31,Paris,French Open,27/05/07,Grand Slam,Outdoor,Clay,1st Round,5,Safin M.,Vicente F.,25,133,1095,324,6,1,6,3,6,1,,,,,3,0,Completed,1.12,5.5,1.16,5,1.13,5.5,1.166,6.41,1.16,5
31,Paris,French Open,27/05/07,Grand Slam,Outdoor,Clay,1st Round,5,Starace P.,Minar I.,57,211,619,192,4,6,6,1,6,4,7,6,,,3,1,Completed,1.1,6.5,1.12,6,1.11,5.84,1.125,8.2,1.14,5.3
31,Paris,French Open,27/05/07,Grand Slam,Outdoor,Clay,1st Round,5,Tipsarevic J.,Vemic D.,80,239,501,160,7,6,6,4,4,6,6,3,,,3,1,Completed,1.39,2.75,1.4,2.85,1.35,3.1,1.417,3.2,,
31,Paris,French Open,28/05/07,Grand Slam,Outdoor,Clay,1st Round,5,Davydenko N.,Galvani S.,4,117,2840,352,6,3,6,1,6,1,,,,,3,0,Completed,1.02,12,1.04,10,1.03,10.5,1.017,40,1.02,18
31,Paris,French Open,29/05/07,Grand Slam,Outdoor,Clay,1st Round,5,Ascione T.,Cilic M.,168,113,257,364,6,2,6,2,6,1,,,,,3,0,Completed,2.2,1.61,2.2,1.65,2.28,1.58,2.37,1.68,2.28,1.6
31,Paris,French Open,29/05/07,Grand Slam,Outdoor,Clay,1st Round,5,Bolelli S.,Verkerk M.,75,717,538,21,6,1,6,4,6,4,,,,,3,0,Completed,1.2,4.33,1.2,4.4,1.17,4.67,1.222,5.11,1.16,5
31,Paris,French Open,29/05/07,Grand Slam,Outdoor,Clay,1st Round,5,Canas G.,Hanescu V.,22,425,1272,70,6,3,6,1,6,4,,,,,3,0,Completed,1.06,8,1.06,8.5,1.07,7.48,1.075,11.75,1.08,7.5
31,Paris,French Open,29/05/07,Grand Slam,Outdoor,Clay,1st Round,5,Melzer J.,Acasuso J.,30,46,920,735,6,4,7,5,6,4,,,,,3,0,Completed,2.75,1.4,3,1.37,2.92,1.37,3.04,1.446,3.2,1.33
31,Paris,French Open,29/05/07,Grand Slam,Outdoor,Clay,1st Round,5,Monaco J.,Fognini F.,35,191,860,214,3,6,2,6,6,1,6,2,6,4,2,2,Completed,1.1,6.5,1.08,7.25,1.05,7.75,1.129,8.05,1.11,6.15
31,Paris,French Open,29/05/07,Grand Slam,Outdoor,Clay,1st Round,5,Berlocq C.,Benneteau J.,97,36,424,835,6,7,7,5,6,2,6,3,,,3,1,Completed,4,1.22,4.1,1.22,4.45,1.18,5.09,1.223,4.5,1.19
31,Paris,French Open,29/05/07,Grand Slam,Outdoor,Clay,1st Round,5,Wawrinka S.,Ramirez-Hidalgo R.,44,63,740,590,0,6,5,7,6,2,7,5,6,4,3,2,Completed,2.2,1.61,2.2,1.65,2.1,1.65,2.37,1.68,2.1,1.7
31,Paris,French Open,29/05/07,Grand Slam,Outdoor,Clay,1st Round,5,Youzhny M.,Hernych J.,15,92,1685,454,,,,,,,,,,,0,0,Walkover,1.08,7,1.1,6.5,1.11,5.84,1.135,7.7,1.12,5.8
31,Paris,French Open,29/05/07,Grand Slam,Outdoor,Clay,1st Round,5,Lapentti N.,Peya A.,65,98,568,423,6,1,6,4,2,1,,,,,2,0,Retired,1.36,3,1.33,3.2,1.42,2.75,1.385,3.4,1.35,3.1
31,Paris,French Open,29/05/07,Grand Slam,Outdoor,Clay,1st Round,5,Koubek S.,Rochus C.,70,179,552,235,6,7,7,6,6,4,1,2,,,2,1,Retired,1.5,2.5,1.5,2.55,1.55,2.35,1.565,2.67,1.5,2.52
31,Paris,French Open,29/05/07,Grand Slam,Outdoor,Clay,1st Round,5,Ljubicic I.,Clement A.,7,45,2260,740,6,1,7,5,7,6,,,,,3,0,Completed,1.38,2.87,1.48,2.6,1.45,2.6,1.465,2.95,1.4,2.9
31,Paris,French Open,29/05/07,Grand Slam,Outdoor,Clay,1st Round,5,Eschauer W.,Sidorenko A.,93,304,442,115,6,3,3,6,6,3,5,4,,,2,1,Retired,1.28,3.5,1.25,3.85,1.25,3.67,1.267,4.44,1.28,3.6
31,Paris,French Open,29/05/07,Grand Slam,Outdoor,Clay,1st Round,5,Federer R.,Russell M.,1,68,7515,557,6,4,6,2,6,4,,,,,3,0,Completed,1,17,1.01,14,1.01,11.5,1.015,48.5,1.02,18
31,Paris,French Open,29/05/07,Grand Slam,Outdoor,Clay,1st Round,5,Robredo T.,Roitman S.,9,83,2100,484,6,3,6,4,6,2,,,,,3,0,Completed,1.07,7.5,1.06,8.5,1.05,8.5,1.06,14.25,1.05,10
31,Paris,French Open,29/05/07,Grand Slam,Outdoor,Clay,1st Round,5,Volandri F.,Capdeville P.,34,115,872,360,6,3,7,5,6,3,,,,,3,0,Completed,1.14,5,1.16,5,1.13,5.5,1.192,5.7,1.15,5.2
31,Paris,French Open,29/05/07,Grand Slam,Outdoor,Clay,1st Round,5,Economidis K.,Guccione C.,146,99,301,422,6,7,6,4,6,4,6,1,,,3,1,Completed,1.57,2.25,1.77,2,1.8,1.95,1.676,2.38,1.61,2.25
31,Paris,French Open,29/05/07,Grand Slam,Outdoor,Clay,1st Round,5,Vassallo-Arguello M.,Falla A.,60,111,603,371,6,3,6,3,6,7,7,6,,,3,1,Completed,1.72,2,1.83,1.93,1.8,1.95,1.877,2.04,1.82,1.94
31,Paris,French Open,29/05/07,Grand Slam,Outdoor,Clay,1st Round,5,Chela J.I.,Santoro F.,21,55,1275,621,6,7,6,0,6,3,6,3,,,3,1,Completed,1.14,5,1.16,5,1.17,4.67,1.176,6.18,1.16,4.95
31,Paris,French Open,29/05/07,Grand Slam,Outdoor,Clay,1st Round,5,Monfils G.,Rochus O.,52,47,657,730,4,6,6,4,6,2,3,6,6,1,3,2,Completed,1.39,2.75,1.4,2.85,1.45,2.6,1.455,3,1.49,2.55
31,Paris,French Open,29/05/07,Grand Slam,Outdoor,Clay,1st Round,5,Ferrero J.C.,Delic A.,20,69,1355,552,6,7,6,3,6,3,6,4,,,3,1,Completed,1.07,7.5,1.1,6.5,1.05,8.5,1.055,15.25,1.08,7.4
31,Paris,French Open,29/05/07,Grand Slam,Outdoor,Clay,1st Round,5,Roger-Vasselin E.,Daniel M.,144,174,307,245,6,1,4,1,,,,,,,1,0,Retired,2.25,1.57,,,,,2.38,1.68,2.28,1.6
31,Paris,French Open,29/05/07,Grand Slam,Outdoor,Clay,1st Round,5,Montcourt M.,Becker B.,130,43,335,744,6,3,6,1,6,3,,,,,3,0,Completed,1.61,2.2,1.55,2.4,1.55,2.4,1.575,2.64,1.63,2.22
31,Paris,French Open,29/05/07,Grand Slam,Outdoor,Clay,1st Round,5,Verdasco F.,Haehnel J.,51,186,695,221,4,6,6,2,6,2,6,0,,,3,1,Completed,1.25,3.75,1.25,3.85,1.28,3.46,1.247,4.65,1.25,3.8
31,Paris,French Open,29/05/07,Grand Slam,Outdoor,Clay,1st Round,5,Gasquet R.,Mahut N.,13,107,1900,395,6,3,6,2,6,2,,,,,3,0,Completed,1.07,7.5,1.06,8.5,1.07,7.48,1.077,11.5,1.06,8.5
31,Paris,French Open,29/05/07,Grand Slam,Outdoor,Clay,1st Round,5,Llodra M.,Devilder N.,87,91,475,457,6,4,6,3,6,3,,,,,3,0,Completed,2.25,1.57,2.4,1.55,2.45,1.5,2.52,1.617,2.35,1.57
31,Paris,French Open,29/05/07,Grand Slam,Outdoor,Clay,1st Round,5,Nalbandian D.,Lee H.T.,18,42,1415,766,6,2,6,1,3,6,6,3,,,3,1,Completed,1.11,6,1.16,5,1.17,4.67,1.195,5.63,1.2,4.35
31,Paris,French Open,29/05/07,Grand Slam,Outdoor,Clay,1st Round,5,Almagro N.,Gimelstob J.,38,150,810,287,6,4,6,4,6,4,,,,,3,0,Completed,1.01,13,1.01,14,1.02,11.5,1.018,36,1.02,18
31,Paris,French Open,29/05/07,Grand Slam,Outdoor,Clay,1st Round,5,Nieminen J.,Lopez F.,23,73,1170,546,6,2,6,4,7,6,,,,,3,0,Completed,1.28,3.5,1.25,3.85,1.3,3.34,1.273,4.36,1.25,3.8
31,Paris,French Open,29/05/07,Grand Slam,Outdoor,Clay,1st Round,5,Tursunov D.,di Mauro A.,24,135,1150,321,6,3,6,4,3,6,6,3,,,3,1,Completed,1.57,2.25,1.57,2.35,1.6,2.3,1.709,2.31,1.54,2.4
31,Paris,French Open,29/05/07,Grand Slam,Outdoor,Clay,1st Round,5,Vliegen K.,Udomchoke D.,74,103,544,408,6,2,6,4,6,3,,,,,3,0,Completed,1.22,4,1.25,3.85,1.21,4.06,1.282,4.24,1.25,3.8
31,Paris,French Open,29/05/07,Grand Slam,Outdoor,Clay,1st Round,5,Baghdatis M.,Grosjean S.,19,62,1375,593,6,3,6,2,6,4,,,,,3,0,Completed,1.66,2.1,1.77,2,1.7,2.1,1.84,2.09,1.77,2
31,Paris,French Open,29/05/07,Grand Slam,Outdoor,Clay,1st Round,5,Montanes A.,Soderling R.,50,28,715,965,7,6,4,1,,,,,,,1,0,Retired,2.75,1.39,2.85,1.4,2.85,1.4,2.85,1.488,1.4,2.88
31,Paris,French Open,29/05/07,Grand Slam,Outdoor,Clay,1st Round,5,Patience O.,Eysseric J.,129,820,337,15,6,1,3,6,6,2,6,4,,,3,1,Completed,1.2,3.95,1.25,3.85,1.25,3.9,1.25,4.66,1.23,4
31,Paris,French Open,29/05/07,Grand Slam,Outdoor,Clay,1st Round,5,Andreev I.,Roddick A.,125,3,340,2930,3,6,6,4,6,3,6,4,,,3,1,Completed,1.53,2.37,1.5,2.55,1.44,2.67,1.546,2.73,1.48,2.58
31,Paris,French Open,29/05/07,Grand Slam,Outdoor,Clay,1st Round,5,Massu N.,Horna L.,49,82,715,485,6,4,7,5,3,6,6,7,6,2,3,2,Completed,1.66,2.1,1.7,2.1,1.6,2.25,1.775,2.19,1.7,2.1
31,Paris,French Open,29/05/07,Grand Slam,Outdoor,Clay,1st Round,5,Kohlschreiber P.,Dlouhy L.,32,96,890,429,6,2,3,6,7,5,4,6,17,15,3,2,Completed,1.22,4,1.2,4.4,1.2,4.25,1.243,4.72,1.23,4
31,Paris,French Open,29/05/07,Grand Slam,Outdoor,Clay,1st Round,5,Hewitt L.,Mirnyi M.,16,54,1540,635,6,3,6,1,6,3,,,,,3,0,Completed,1.07,7.5,1.06,9,1.07,7.19,1.071,12,1.06,8.5
31,Paris,French Open,29/05/07,Grand Slam,Outdoor,Clay,1st Round,5,Zabaleta M.,Calleri A.,88,29,473,955,6,4,6,7,7,6,7,5,,,3,1,Completed,3.25,1.33,3.2,1.33,3,1.35,3.6,1.357,,
31,Paris,French Open,29/05/07,Grand Slam,Outdoor,Clay,1st Round,5,Gulbis E.,Henman T.,84,53,481,650,6,4,6,3,6,2,,,,,3,0,Completed,2.62,1.44,2.45,1.53,2.45,1.5,2.53,1.61,2.65,1.45
31,Paris,French Open,29/05/07,Grand Slam,Outdoor,Clay,1st Round,5,Gaudio G.,Gicquel M.,72,41,550,776,3,6,6,3,3,6,6,4,6,3,3,2,Completed,2,1.72,2,1.77,2.03,1.73,2.28,1.725,2.08,1.72
31,Paris,French Open,29/05/07,Grand Slam,Outdoor,Clay,1st Round,5,Navarro-Pastor I.,Pashanski B.,102,178,417,237,7,6,6,4,6,4,,,,,3,0,Completed,1.66,2.1,1.77,2,1.85,1.9,1.86,2.06,,
31,Paris,French Open,29/05/07,Grand Slam,Outdoor,Clay,1st Round,5,Ulihrach B.,Hrbaty D.,199,27,205,1038,6,2,5,7,6,7,6,4,6,3,3,2,Completed,2.1,1.66,2,1.77,1.97,1.78,2.18,1.781,1.96,1.8
31,Paris,French Open,29/05/07,Grand Slam,Outdoor,Clay,1st Round,5,Bjorkman J.,Luczak P.,39,127,805,340,6,7,5,7,6,3,6,3,6,1,3,2,Completed,2.75,1.4,3,1.37,2.92,1.37,3.46,1.376,2.95,1.38
31,Paris,French Open,29/05/07,Grand Slam,Outdoor,Clay,1st Round,5,Recouderc L.,Querrey S.,306,67,115,557,7,6,2,6,6,0,6,7,6,3,3,2,Completed,2.1,1.66,2.3,1.6,2.45,1.5,2.47,1.64,2.44,1.53
31,Paris,French Open,29/05/07,Grand Slam,Outdoor,Clay,1st Round,5,Hajek J.,Johansson T.,100,79,418,524,7,5,7,6,7,6,,,,,3,0,Completed,1.72,2,1.77,2,1.83,1.91,1.893,2.02,1.8,1.97
31,Paris,French Open,29/05/07,Grand Slam,Outdoor,Clay,1st Round,5,Pless K.,Lu Y.H.,81,104,499,408,6,3,6,2,7,6,,,,,3,0,Completed,1.25,3.75,1.2,4.4,1.18,4.45,1.23,4.96,1.22,4.1
31,Paris,French Open,29/05/07,Grand Slam,Outdoor,Clay,1st Round,5,Stepanek R.,Gonzalez F.,58,5,610,2810,6,2,6,2,6,4,,,,,3,0,Completed,1.14,5,1.16,5,1.17,4.67,1.232,4.91,1.15,5.2
31,Paris,French Open,29/05/07,Grand Slam,Outdoor,Clay,1st Round,5,Simon G.,Spadea V.,56,66,620,565,2,6,6,4,6,4,6,3,,,3,1,Completed,1.3,3.39,1.3,3.4,1.32,3.22,1.35,3.66,1.28,3.5
31,Paris,French Open,29/05/07,Grand Slam,Outdoor,Clay,1st Round,5,Mathieu P.H.,Mayer F.,40,37,800,818,6,3,6,4,6,2,,,,,3,0,Completed,1.22,4,1.23,4.1,1.23,3.89,1.215,5.25,1.23,4
31,Paris,French Open,29/05/07,Grand Slam,Outdoor,Clay,1st Round,5,Nadal R.,Del Potro J.M.,2,59,5225,608,7,5,6,3,6,2,,,,,3,0,Completed,1.01,15,1.01,14,1.02,11.5,1.015,46,1.02,18
31,Paris,French Open,29/05/07,Grand Slam,Outdoor,Clay,1st Round,5,Karlovic I.,Blake J.,85,8,479,2180,4,6,6,4,7,5,7,5,,,3,1,Completed,3,1.36,3,1.37,2.92,1.37,3.2,1.417,3.2,1.32
31,Paris,French Open,29/05/07,Grand Slam,Outdoor,Clay,1st Round,5,Brzezicki J.P.,Kendrick R.,134,86,323,478,6,1,3,6,6,2,6,1,,,3,1,Completed,1.36,3,1.33,3.2,1.3,3.35,1.333,3.7,,
31,Paris,French Open,29/05/07,Grand Slam,Outdoor,Clay,1st Round,5,Serra F.,Kunitsyn I.,77,90,525,458,6,3,6,0,6,2,,,,,3,0,Completed,1.22,4,1.2,4.4,1.17,4.67,1.198,5.56,1.18,4.6
31,Paris,French Open,30/05/07,Grand Slam,Outdoor,Clay,1st Round,5,Hartfield D.,Ginepri R.,89,48,465,720,6,4,1,6,5,7,6,4,6,2,3,2,Completed,1.4,2.75,1.37,3,1.35,3.1,1.36,3.58,1.37,3
31,Paris,French Open,30/05/07,Grand Slam,Outdoor,Clay,1st Round,5,Garcia-Lopez G.,Berdych T.,64,12,579,2020,7,5,6,4,6,4,,,,,3,0,Completed,4.5,1.16,4.1,1.22,3.59,1.26,4.8,1.238,3.8,1.25
31,Paris,French Open,30/05/07,Grand Slam,Outdoor,Clay,1st Round,5,Ferrer D.,Bracciali D.,14,110,1725,372,6,1,6,1,6,2,,,,,3,0,Completed,1.03,11,1.03,11,1.04,9.25,1.046,17.75,1.05,10
31,Paris,French Open,30/05/07,Grand Slam,Outdoor,Clay,1st Round,5,Cipolla F.,Gabashvili T.,227,76,171,533,7,6,6,3,5,2,,,,,2,0,Retired,2.2,1.61,2.2,1.65,2.35,1.55,2.41,1.662,2.38,1.55
31,Paris,French Open,30/05/07,Grand Slam,Outdoor,Clay,1st Round,5,Djokovic N.,Giraldo S.,6,123,2810,341,6,3,7,6,6,4,,,,,3,0,Completed,1.03,11,1.03,11,1.02,11.5,1.03,26,1.02,18
31,Paris,French Open,30/05/07,Grand Slam,Outdoor,Clay,1st Round,5,Hernandez O.,Guzman J.P.,61,106,594,405,7,6,6,0,6,2,,,,,3,0,Completed,1.33,3.25,1.37,3,1.37,2.92,1.379,3.44,1.35,3.1
31,Paris,French Open,30/05/07,Grand Slam,Outdoor,Clay,1st Round,5,Moya C.,Seppi A.,26,95,1080,429,6,1,3,6,6,3,2,6,6,0,3,2,Completed,1.12,5.5,1.18,4.65,1.21,4.06,1.192,5.71,1.2,4.35
31,Paris,French Open,30/05/07,Grand Slam,Outdoor,Clay,2nd Round,5,Tipsarevic J.,Safin M.,80,25,501,1095,6,4,6,4,7,5,,,,,3,0,Completed,5,1.14,5,1.16,4.25,1.2,4.75,1.241,4.1,1.22
31,Paris,French Open,30/05/07,Grand Slam,Outdoor,Clay,2nd Round,5,Vliegen K.,Gasquet R.,74,13,544,1900,7,6,6,3,6,1,,,,,3,0,Completed,7,1.08,7.25,1.08,6.75,1.1,9,1.1,6.75,1.1
31,Paris,French Open,30/05/07,Grand Slam,Outdoor,Clay,2nd Round,5,Robredo T.,Economidis K.,9,146,2100,301,6,4,7,5,6,4,,,,,3,0,Completed,1.01,13,1.02,12,1.03,10.5,1.02,36,1.02,18
31,Paris,French Open,30/05/07,Grand Slam,Outdoor,Clay,2nd Round,5,Canas G.,Bolelli S.,22,75,1272,538,6,4,6,3,6,3,,,,,3,0,Completed,1.1,6.5,1.08,7.25,1.1,6.75,1.141,7.39,1.12,5.9
31,Paris,French Open,30/05/07,Grand Slam,Outdoor,Clay,2nd Round,5,Llodra M.,Almagro N.,87,38,475,810,2,6,6,2,6,7,6,4,6,4,3,2,Completed,8,1.06,8.5,1.06,6.75,1.1,9.1,1.099,6,1.12
31,Paris,French Open,30/05/07,Grand Slam,Outdoor,Clay,2nd Round,5,Davydenko N.,Eschauer W.,4,93,2840,442,7,5,6,3,6,1,,,,,3,0,Completed,1.01,13,1.02,12,1.03,10.5,1.021,33.5,1.02,18
31,Paris,French Open,30/05/07,Grand Slam,Outdoor,Clay,2nd Round,5,Youzhny M.,Lapentti N.,15,65,1685,568,6,3,6,0,6,4,,,,,3,0,Completed,1.14,5,1.16,5,1.15,4.9,1.241,4.75,1.14,5.3
31,Paris,French Open,30/05/07,Grand Slam,Outdoor,Clay,2nd Round,5,Ferrero J.C.,Koubek S.,20,70,1355,552,6,4,7,5,6,3,,,,,3,0,Completed,1.1,6.5,1.1,6.5,1.1,6.75,1.121,8.45,1.13,5.6
31,Paris,French Open,30/05/07,Grand Slam,Outdoor,Clay,2nd Round,5,Monaco J.,Melzer J.,35,30,860,920,6,2,6,3,6,2,,,,,3,0,Completed,1.4,2.75,1.5,2.55,1.5,2.45,1.493,2.83,1.38,2.9
31,Paris,French Open,30/05/07,Grand Slam,Outdoor,Clay,2nd Round,5,Volandri F.,Vassallo-Arguello M.,34,60,872,603,7,6,7,5,6,2,,,,,3,0,Completed,1.22,4,1.25,3.85,1.18,4.45,1.285,4.21,1.2,4.3
31,Paris,French Open,30/05/07,Grand Slam,Outdoor,Clay,2nd Round,5,Nalbandian D.,Navarro-Pastor I.,18,102,1415,417,7,5,6,4,6,4,,,,,3,0,Completed,1.11,6,1.18,4.65,1.1,6.25,1.18,6.1,1.13,5.6
31,Paris,French Open,30/05/07,Grand Slam,Outdoor,Clay,2nd Round,5,Starace P.,Berlocq C.,57,97,619,424,6,2,6,4,6,2,,,,,3,0,Completed,1.16,4.5,1.18,4.65,1.18,4.45,1.208,5.4,1.17,4.8
31,Paris,French Open,30/05/07,Grand Slam,Outdoor,Clay,2nd Round,5,Monfils G.,Chela J.I.,52,21,657,1275,3,6,6,3,6,3,6,1,,,3,1,Completed,2.62,1.44,2.7,1.45,3.01,1.35,2.93,1.469,2.88,1.4
31,Paris,French Open,30/05/07,Grand Slam,Outdoor,Clay,2nd Round,5,Roger-Vasselin E.,Stepanek R.,144,58,307,610,3,6,6,1,0,6,6,4,6,4,3,2,Completed,5,1.14,5,1.16,4.67,1.17,,,5.2,1.15
31,Paris,French Open,30/05/07,Grand Slam,Outdoor,Clay,2nd Round,5,Federer R.,Ascione T.,1,168,7515,257,6,1,6,2,7,6,,,,,3,0,Completed,1,17,1.01,14,1.01,13.5,1.014,51,1.01,35
31,Paris,French Open,31/05/07,Grand Slam,Outdoor,Clay,2nd Round,5,Hewitt L.,Gaudio G.,16,72,1540,550,4,6,3,6,6,2,6,4,6,2,3,2,Completed,1.16,4.5,1.16,5,1.22,3.98,1.208,5.41,1.18,4.6
31,Paris,French Open,31/05/07,Grand Slam,Outdoor,Clay,2nd Round,5,Djokovic N.,Recouderc L.,6,306,2810,115,6,3,3,6,6,3,6,1,,,3,1,Completed,1.01,13,1.02,12,1.01,13.5,1.03,28.5,1.02,18
31,Paris,French Open,31/05/07,Grand Slam,Outdoor,Clay,2nd Round,5,Baghdatis M.,Pless K.,19,81,1375,499,7,5,6,3,6,4,,,,,3,0,Completed,1.08,7,1.1,6.5,1.1,6.75,1.091,10,1.1,6.75
31,Paris,French Open,31/05/07,Grand Slam,Outdoor,Clay,2nd Round,5,Patience O.,Zabaleta M.,129,88,337,473,7,5,6,3,3,6,2,6,6,4,3,2,Completed,2.75,1.39,2.7,1.45,2.6,1.45,2.82,1.508,2.78,1.42
31,Paris,French Open,31/05/07,Grand Slam,Outdoor,Clay,2nd Round,5,Hajek J.,Ulihrach B.,100,199,418,205,1,6,6,2,7,6,3,6,6,2,3,2,Completed,1.53,2.37,1.6,2.3,1.6,2.3,1.637,2.47,1.57,2.34
31,Paris,French Open,31/05/07,Grand Slam,Outdoor,Clay,2nd Round,5,Nieminen J.,Montcourt M.,23,130,1170,335,6,1,6,1,6,4,,,,,3,0,Completed,1.22,4,1.25,3.85,1.25,3.9,1.303,4,1.23,4
31,Paris,French Open,31/05/07,Grand Slam,Outdoor,Clay,2nd Round,5,Brzezicki J.P.,Garcia-Lopez G.,134,64,323,579,7,6,6,2,6,0,,,,,3,0,Completed,3.39,1.3,3.55,1.28,3.1,1.35,3.7,1.333,3.8,1.25
31,Paris,French Open,31/05/07,Grand Slam,Outdoor,Clay,2nd Round,5,Ljubicic I.,Wawrinka S.,7,44,2260,740,6,4,6,3,6,7,6,3,,,3,1,Completed,1.22,4,1.25,3.85,1.3,3.35,1.301,4.02,1.27,3.55
31,Paris,French Open,31/05/07,Grand Slam,Outdoor,Clay,2nd Round,5,Bjorkman J.,Karlovic I.,39,85,805,479,3,6,3,6,6,4,7,6,6,3,3,2,Completed,2.75,1.39,2.8,1.42,2.67,1.44,3.18,1.42,2.68,1.45
31,Paris,French Open,31/05/07,Grand Slam,Outdoor,Clay,2nd Round,5,Hernandez O.,Kohlschreiber P.,61,32,594,890,7,6,6,1,6,1,,,,,3,0,Completed,1.66,2.1,1.77,2,1.57,2.31,1.704,2.32,1.7,2.1
31,Paris,French Open,31/05/07,Grand Slam,Outdoor,Clay,2nd Round,5,Ferrer D.,Hartfield D.,14,89,1725,465,6,4,6,3,7,6,,,,,3,0,Completed,1.04,10,1.04,10,1.04,9.25,1.061,14,1.03,12
31,Paris,French Open,31/05/07,Grand Slam,Outdoor,Clay,2nd Round,5,Montanes A.,Gulbis E.,50,84,715,481,6,1,6,2,1,6,7,6,,,3,1,Completed,1.4,2.75,1.37,3,1.42,2.75,1.43,3.11,1.37,3
31,Paris,French Open,31/05/07,Grand Slam,Outdoor,Clay,2nd Round,5,Nadal R.,Cipolla F.,2,227,5225,171,6,2,6,1,6,4,,,,,3,0,Completed,1,34,1.01,14,1.01,13.5,1.009,81.62,1.01,60
31,Paris,French Open,31/05/07,Grand Slam,Outdoor,Clay,2nd Round,5,Moya C.,Serra F.,26,77,1080,525,6,4,6,2,6,4,,,,,3,0,Completed,1.38,2.87,1.37,3,1.42,2.75,1.524,2.78,1.38,2.94
31,Paris,French Open,31/05/07,Grand Slam,Outdoor,Clay,2nd Round,5,Verdasco F.,Tursunov D.,51,24,695,1150,6,4,6,4,6,4,,,,,3,0,Completed,1.36,3,1.35,3.1,1.4,2.85,1.422,3.17,1.4,2.88
31,Paris,French Open,01/06/07,Grand Slam,Outdoor,Clay,2nd Round,5,Mathieu P.H.,Simon G.,40,56,800,620,3,6,6,4,6,1,7,6,,,3,1,Completed,1.33,3.25,1.35,3.1,1.37,2.92,1.41,3.24,1.37,3
31,Paris,French Open,01/06/07,Grand Slam,Outdoor,Clay,2nd Round,5,Andreev I.,Massu N.,125,49,340,715,6,3,3,6,6,3,7,5,,,3,1,Completed,1.36,3,1.38,2.95,1.35,3.1,1.437,3.09,1.38,2.9
31,Paris,French Open,01/06/07,Grand Slam,Outdoor,Clay,3rd Round,5,Youzhny M.,Ferrero J.C.,15,20,1685,1355,6,7,7,6,6,2,6,2,,,3,1,Completed,1.9,1.8,1.88,1.88,1.9,1.85,1.943,1.962,2,1.78
31,Paris,French Open,01/06/07,Grand Slam,Outdoor,Clay,3rd Round,5,Federer R.,Starace P.,1,57,7515,619,6,2,6,3,6,0,,,,,3,0,Completed,1.01,13,1.02,12,1.02,11.5,1.045,18,1.03,12
31,Paris,French Open,01/06/07,Grand Slam,Outdoor,Clay,3rd Round,5,Monaco J.,Roger-Vasselin E.,35,144,860,307,6,4,6,2,6,4,,,,,3,0,Completed,1.08,7,1.11,6.25,1.1,6.75,1.14,7.45,1.13,5.6
31,Paris,French Open,01/06/07,Grand Slam,Outdoor,Clay,3rd Round,5,Davydenko N.,Llodra M.,4,87,2840,475,6,4,6,2,6,4,,,,,3,0,Completed,1.05,9,1.06,8.5,1.07,7.19,1.054,15.5,1.08,7.4
31,Paris,French Open,01/06/07,Grand Slam,Outdoor,Clay,3rd Round,5,Nalbandian D.,Monfils G.,18,52,1415,657,7,6,5,7,6,4,7,6,,,3,1,Completed,1.57,2.25,1.67,2.15,1.64,2.17,1.69,2.35,1.62,2.24
31,Paris,French Open,01/06/07,Grand Slam,Outdoor,Clay,3rd Round,5,Volandri F.,Ljubicic I.,34,7,872,2260,6,4,6,7,4,6,6,3,6,4,3,2,Completed,2.5,1.5,2.25,1.62,2.3,1.6,2.66,1.568,2.4,1.55
31,Paris,French Open,01/06/07,Grand Slam,Outdoor,Clay,3rd Round,5,Robredo T.,Tipsarevic J.,9,80,2100,501,6,3,6,4,6,0,,,,,3,0,Completed,1.16,4.5,1.2,4.4,1.23,3.89,1.23,4.95,1.2,4.3
31,Paris,French Open,01/06/07,Grand Slam,Outdoor,Clay,3rd Round,5,Canas G.,Vliegen K.,22,74,1272,544,6,2,6,2,2,6,6,3,,,3,1,Completed,1.16,4.5,1.18,4.65,1.23,3.89,1.211,5.35,1.23,4
31,Paris,French Open,02/06/07,Grand Slam,Outdoor,Clay,3rd Round,5,Bjorkman J.,Hernandez O.,39,61,805,594,6,7,6,3,6,0,6,1,,,3,1,Completed,4.5,1.16,4.1,1.22,4.45,1.18,5.47,1.201,4,1.24
31,Paris,French Open,02/06/07,Grand Slam,Outdoor,Clay,3rd Round,5,Andreev I.,Mathieu P.H.,125,40,340,800,7,6,6,0,6,3,,,,,3,0,Completed,1.57,2.25,1.7,2.1,1.7,2.1,1.667,2.4,1.75,2.03
31,Paris,French Open,02/06/07,Grand Slam,Outdoor,Clay,3rd Round,5,Baghdatis M.,Hajek J.,19,100,1375,418,6,2,6,2,,,,,,,2,0,Retired,1.12,5.5,1.16,5,1.15,5.2,1.139,7.5,1.16,4.95
31,Paris,French Open,02/06/07,Grand Slam,Outdoor,Clay,3rd Round,5,Moya C.,Brzezicki J.P.,26,134,1080,323,6,1,6,3,7,5,,,,,3,0,Completed,1.1,6.5,1.16,5,1.17,4.67,1.167,6.4,1.13,5.6
31,Paris,French Open,02/06/07,Grand Slam,Outdoor,Clay,3rd Round,5,Djokovic N.,Patience O.,6,129,2810,337,7,6,2,6,3,6,7,6,6,3,3,2,Completed,1.05,9,1.05,9,1.05,8.5,1.048,17,1.07,8
31,Paris,French Open,02/06/07,Grand Slam,Outdoor,Clay,3rd Round,5,Nadal R.,Montanes A.,2,50,5225,715,6,1,6,3,6,2,,,,,3,0,Completed,1,17,1.01,14,1.01,13.5,1.011,66,1.01,50
31,Paris,French Open,02/06/07,Grand Slam,Outdoor,Clay,3rd Round,5,Hewitt L.,Nieminen J.,16,23,1540,1170,1,6,6,3,7,5,6,2,,,3,1,Completed,1.33,3.25,1.33,3.2,1.4,2.85,1.385,3.4,1.33,3.2
31,Paris,French Open,02/06/07,Grand Slam,Outdoor,Clay,3rd Round,5,Verdasco F.,Ferrer D.,51,14,695,1725,4,6,7,6,6,3,6,3,,,3,1,Completed,4.5,1.16,3.85,1.25,3.65,1.25,4.31,1.277,3.7,1.26
31,Paris,French Open,03/06/07,Grand Slam,Outdoor,Clay,4th Round,5,Robredo T.,Volandri F.,9,34,2100,872,6,2,7,5,6,1,,,,,3,0,Completed,1.5,2.5,1.55,2.4,1.58,2.3,1.595,2.58,1.62,2.24
31,Paris,French Open,03/06/07,Grand Slam,Outdoor,Clay,4th Round,5,Federer R.,Youzhny M.,1,15,7515,1685,7,6,6,4,6,4,,,,,3,0,Completed,1.03,11,1.03,12,1.02,11.5,1.07,12.25,1.04,11
31,Paris,French Open,03/06/07,Grand Slam,Outdoor,Clay,4th Round,5,Canas G.,Monaco J.,22,35,1272,860,6,0,6,4,6,2,,,,,3,0,Completed,1.4,2.75,1.4,2.85,1.4,2.75,1.415,3.21,1.37,3
31,Paris,French Open,03/06/07,Grand Slam,Outdoor,Clay,4th Round,5,Davydenko N.,Nalbandian D.,4,18,2840,1415,6,3,7,6,3,6,7,6,,,3,1,Completed,1.53,2.37,1.62,2.25,1.6,2.25,1.633,2.48,1.57,2.35
31,Paris,French Open,04/06/07,Grand Slam,Outdoor,Clay,4th Round,5,Djokovic N.,Verdasco F.,6,51,2810,695,6,3,6,3,7,6,,,,,3,0,Completed,1.36,3,1.37,3,1.45,2.6,1.455,3,1.45,2.7
31,Paris,French Open,04/06/07,Grand Slam,Outdoor,Clay,4th Round,5,Moya C.,Bjorkman J.,26,39,1080,805,7,6,6,2,7,5,,,,,3,0,Completed,1.11,6,1.12,6,1.13,5.34,1.143,7.3,1.13,5.6
31,Paris,French Open,04/06/07,Grand Slam,Outdoor,Clay,4th Round,5,Nadal R.,Hewitt L.,2,16,5225,1540,6,3,6,1,7,6,,,,,3,0,Completed,1.06,8.5,1.1,6.5,1.07,7.19,1.091,10,1.1,6.75
31,Paris,French Open,04/06/07,Grand Slam,Outdoor,Clay,4th Round,5,Andreev I.,Baghdatis M.,125,19,340,1375,2,6,6,1,6,3,6,4,,,3,1,Completed,1.57,2.37,1.55,2.4,1.5,2.45,1.617,2.52,1.47,2.6
31,Paris,French Open,05/06/07,Grand Slam,Outdoor,Clay,Quarterfinals,5,Federer R.,Robredo T.,1,9,7515,2100,7,5,1,6,6,1,6,2,,,3,1,Completed,1.04,11,1.03,11,1.04,9.25,1.065,13.5,1.04,11
31,Paris,French Open,05/06/07,Grand Slam,Outdoor,Clay,Quarterfinals,5,Davydenko N.,Canas G.,4,22,2840,1272,7,5,6,4,6,4,,,,,3,0,Completed,2.1,1.72,2.2,1.65,2.2,1.65,2.28,1.725,2,1.77
31,Paris,French Open,06/06/07,Grand Slam,Outdoor,Clay,Quarterfinals,5,Djokovic N.,Andreev I.,6,125,2810,340,6,3,6,3,6,3,,,,,3,0,Completed,1.53,2.5,1.53,2.45,1.55,2.4,1.645,2.45,1.55,2.42
31,Paris,French Open,06/06/07,Grand Slam,Outdoor,Clay,Quarterfinals,5,Nadal R.,Moya C.,2,26,5225,1080,6,4,6,3,6,0,,,,,3,0,Completed,1.03,12,1.02,12,1.04,9.25,1.042,20,1.03,12
31,Paris,French Open,08/06/07,Grand Slam,Outdoor,Clay,Semifinals,5,Federer R.,Davydenko N.,1,4,7515,2840,7,5,7,6,7,6,,,,,3,0,Completed,1.11,6.5,1.12,6,1.1,6.23,1.163,6.55,1.14,5.5
31,Paris,French Open,08/06/07,Grand Slam,Outdoor,Clay,Semifinals,5,Nadal R.,Djokovic N.,2,6,5225,2810,7,5,6,4,6,2,,,,,3,0,Completed,1.06,8.5,1.08,7.5,1.08,6.92,1.085,10.77,1.08,8
31,Paris,French Open,10/06/07,Grand Slam,Outdoor,Clay,The Final,5,Nadal R.,Federer R.,2,1,5225,7515,6,3,4,6,6,3,6,4,,,3,1,Completed,1.44,2.87,1.48,2.6,1.41,2.87,1.476,2.9,1.47,2.7
