WTA,Location,Tournament,Date,Tier,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,Wsets,Lsets,Comment,B365W,B365L,PSW,PSL,MaxW,MaxL,AvgW,AvgL
38,Washington,Citi Open,01/08/2022,WTA250,Outdoor,Hard,1st Round,3,Halep S.,Bucsa C.,16,123,2415,524,6,3,7,5,,,2,0,Completed,1.08,8,1.09,8.86,1.12,9,1.08,7.72
38,Washington,Citi Open,01/08/2022,WTA250,Outdoor,Hard,1st Round,3,Saville D.,Bjorklund M.,88,126,708,494,3,6,7,5,7,6,2,1,Completed,1.57,2.37,1.5,2.77,1.6,2.77,1.51,2.52
38,Washington,Citi Open,01/08/2022,WTA250,Outdoor,Hard,1st Round,3,Pegula J.,Baptiste H.,7,148,3087,417,6,2,6,2,,,2,0,Completed,1.12,6,1.14,6.53,1.14,7,1.12,6.05
38,Washington,Citi Open,01/08/2022,WTA250,Outdoor,Hard,1st Round,3,Zhu L.,Dart H.,97,85,675,732,6,4,6,3,,,2,0,Completed,2,1.8,2.12,1.79,2.12,1.83,2.01,1.77
38,Washington,Citi Open,01/08/2022,WTA250,Outdoor,Hard,1st Round,3,Vekic D.,Sherif M.,86,47,726,1147,6,4,6,1,,,2,0,Completed,1.4,3,1.41,3.12,1.41,3.25,1.36,3.04
38,Washington,Citi Open,01/08/2022,WTA250,Outdoor,Hard,1st Round,3,Kanepi K.,Minnen G.,37,99,1317,657,6,3,6,3,,,2,0,Completed,1.44,2.75,1.46,2.91,1.5,3,1.43,2.76
38,Washington,Citi Open,02/08/2022,WTA250,Outdoor,Hard,1st Round,3,Marino R.,Williams V.,111,N/A,597,N/A,4,6,6,1,6,4,2,1,Completed,1.25,4,1.23,4.67,1.25,4.67,1.21,4.25
38,Washington,Citi Open,02/08/2022,WTA250,Outdoor,Hard,1st Round,3,Samsonova L.,Mertens E.,60,30,1000,1515,7,6,6,4,,,2,0,Completed,2.62,1.5,2.74,1.51,2.75,1.55,2.56,1.49
38,Washington,Citi Open,02/08/2022,WTA250,Outdoor,Hard,1st Round,3,Petkovic A.,Tauson C.,68,49,856,1132,6,2,6,2,,,2,0,Completed,2.3,1.61,2.46,1.61,2.63,1.63,2.33,1.59
38,Washington,Citi Open,02/08/2022,WTA250,Outdoor,Hard,1st Round,3,Kalinskaya A.,Brengle M.,71,61,828,951,6,3,6,0,,,2,0,Completed,1.72,2.1,1.76,2.17,1.8,2.34,1.72,2.1
38,Washington,Citi Open,02/08/2022,WTA250,Outdoor,Hard,1st Round,3,Tomljanovic A.,Stephens S.,69,57,846,1061,6,1,6,4,,,2,0,Completed,1.72,2.1,1.7,2.26,1.81,2.26,1.71,2.11
38,Washington,Citi Open,02/08/2022,WTA250,Outdoor,Hard,1st Round,3,Martincova T.,Wang Xin.,73,78,825,759,0,6,6,4,6,4,2,1,Completed,1.66,2.2,1.68,2.3,1.83,2.31,1.64,2.21
38,Washington,Citi Open,02/08/2022,WTA250,Outdoor,Hard,1st Round,3,Azarenka V.,Yastremska D.,20,77,2016,766,6,4,6,0,,,2,0,Completed,1.44,2.75,1.42,3.05,1.48,3.1,1.41,2.82
38,Washington,Citi Open,02/08/2022,WTA250,Outdoor,Hard,1st Round,3,Wang Xiy.,Maria T.,95,101,681,654,6,2,7,5,,,2,0,Completed,1.57,2.37,1.73,2.22,1.73,2.37,1.66,2.18
38,Washington,Citi Open,02/08/2022,WTA250,Outdoor,Hard,1st Round,3,Osorio M.,Kenin S.,17,416,2302,123,7,6,6,1,,,2,0,Completed,2,1.8,1.93,1.95,2.05,1.95,1.92,1.85
38,Washington,Citi Open,03/08/2022,WTA250,Outdoor,Hard,1st Round,3,Raducanu E.,Chirico L.,10,216,2717,307,6,4,6,2,,,2,0,Completed,1.2,4.5,1.21,4.88,1.24,4.88,1.2,4.44
38,Washington,Citi Open,03/08/2022,WTA250,Outdoor,Hard,2nd Round,3,Marino R.,Petkovic A.,111,68,597,856,6,3,3,6,6,1,2,1,Completed,2.1,1.72,2.19,1.76,2.19,1.83,2.08,1.73
38,Washington,Citi Open,03/08/2022,WTA250,Outdoor,Hard,2nd Round,3,Saville D.,Pegula J.,88,7,708,3087,7,5,6,4,,,2,0,Completed,4,1.25,4.47,1.25,4.47,1.28,4.03,1.23
38,Washington,Citi Open,03/08/2022,WTA250,Outdoor,Hard,2nd Round,3,Kalinskaya A.,Halep S.,71,16,828,2415,7,5,2,0,,,1,0,Retired,6,1.12,5.74,1.18,6.5,1.18,5.49,1.14
38,Washington,Citi Open,04/08/2022,WTA250,Outdoor,Hard,2nd Round,3,Kanepi K.,Zhu L.,37,97,1317,675,4,6,6,4,6,4,2,1,Completed,1.53,2.5,1.46,2.96,1.55,2.96,1.47,2.62
38,Washington,Citi Open,04/08/2022,WTA250,Outdoor,Hard,2nd Round,3,Samsonova L.,Tomljanovic A.,60,69,1000,846,4,6,6,3,6,2,2,1,Completed,2.1,1.72,2.31,1.69,2.38,1.75,2.2,1.65
38,Washington,Citi Open,04/08/2022,WTA250,Outdoor,Hard,2nd Round,3,Raducanu E.,Osorio M.,10,17,2717,2302,7,6,7,6,,,2,0,Completed,1.44,2.75,1.47,2.93,1.47,3.2,1.42,2.81
38,Washington,Citi Open,04/08/2022,WTA250,Outdoor,Hard,2nd Round,3,Wang Xiy.,Vekic D.,95,86,681,726,4,6,7,5,6,1,2,1,Completed,2.3,1.61,2.49,1.61,2.5,1.65,2.33,1.58
38,Washington,Citi Open,05/08/2022,WTA250,Outdoor,Hard,2nd Round,3,Azarenka V.,Martincova T.,20,73,2016,825,7,6,6,2,,,2,0,Completed,1.25,4,1.2,5.18,1.26,5.18,1.2,4.33
38,Washington,Citi Open,05/08/2022,WTA250,Outdoor,Hard,Quarterfinals,3,Kanepi K.,Kalinskaya A.,37,71,1317,828,6,7,6,4,6,3,2,1,Completed,1.61,2.3,1.73,2.24,1.76,2.3,1.66,2.2
38,Washington,Citi Open,05/08/2022,WTA250,Outdoor,Hard,Quarterfinals,3,Saville D.,Marino R.,88,111,708,597,6,1,7,5,,,2,0,Completed,1.57,2.37,1.68,2.32,1.68,2.5,1.59,2.31
38,Washington,Citi Open,06/08/2022,WTA250,Outdoor,Hard,Quarterfinals,3,Wang Xiy.,Azarenka V.,95,20,681,2016,6,1,6,3,,,2,0,Completed,3.75,1.28,3.99,1.28,3.99,1.29,3.71,1.26
38,Washington,Citi Open,06/08/2022,WTA250,Outdoor,Hard,Quarterfinals,3,Samsonova L.,Raducanu E.,60,10,1000,2717,7,6,6,1,,,2,0,Completed,2,1.8,2.06,1.86,2.06,1.9,1.97,1.81
38,Washington,Citi Open,06/08/2022,WTA250,Outdoor,Hard,Semifinals,3,Kanepi K.,Saville D.,37,88,1317,708,6,3,6,1,,,2,0,Completed,1.9,1.9,1.85,2.06,1.94,2.06,1.83,1.95
38,Washington,Citi Open,06/08/2022,WTA250,Outdoor,Hard,Semifinals,3,Samsonova L.,Wang Xiy.,60,95,1000,681,6,1,6,1,,,2,0,Completed,1.53,2.5,1.57,2.59,1.57,2.65,1.53,2.47
38,Washington,Citi Open,07/08/2022,WTA250,Outdoor,Hard,The Final,3,Samsonova L.,Kanepi K.,60,37,1000,1317,4,6,6,3,6,3,2,1,Completed,1.72,2.1,1.72,2.26,1.8,2.38,1.71,2.12
