WTA,Location,Tournament,Date,Tier,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,SJW,SJL,MaxW,MaxL,AvgW,AvgL
29,Birmingham,AEGON Classic ,10/06/13,International,Outdoor,Grass,1st Round,3,Dolonc V.,Koehler M.J.,98,109,683,607,6,7,6,0,6,3,2,1,Completed,1.36,3,1.4,2.8,1.4,2.75,1.38,3.3,1.44,2.75,1.45,3.3,1.39,2.91
29,Birmingham,AEGON Classic ,10/06/13,International,Outdoor,Grass,1st Round,3,Hampton J.,Hsieh S.W.,42,44,1368,1360,6,2,6,3,,,2,0,Completed,1.4,2.75,1.55,2.35,1.4,2.75,1.62,2.42,1.36,3,1.63,3,1.47,2.64
29,Birmingham,AEGON Classic ,10/06/13,International,Outdoor,Grass,1st Round,3,Tomljanovic A.,Oudin M.,155,80,420,814,6,3,6,1,,,2,0,Completed,2,1.72,2,1.75,2.1,1.67,2.01,1.87,2.1,1.73,2.16,1.9,2.02,1.76
29,Birmingham,AEGON Classic ,10/06/13,International,Outdoor,Grass,1st Round,3,Pironkova T.,Davis L.,66,88,926,763,6,2,6,1,,,2,0,Completed,1.36,3,1.4,2.8,1.4,2.75,1.39,3.22,1.4,2.88,1.43,3.3,1.38,2.97
29,Birmingham,AEGON Classic ,10/06/13,International,Outdoor,Grass,1st Round,3,Riske A.,Keothavong A.,167,211,382,275,7,5,6,2,,,2,0,Completed,1.3,3.4,1.3,3.3,1.33,3.25,1.35,3.46,1.36,3,1.37,3.95,1.32,3.3
29,Birmingham,AEGON Classic ,10/06/13,International,Outdoor,Grass,1st Round,3,Keys M.,Tsurenko L.,53,76,1110,839,3,6,6,3,7,6,2,1,Completed,1.36,3,1.4,2.8,1.44,2.62,1.41,3.13,1.44,2.75,1.45,3.35,1.4,2.85
29,Birmingham,AEGON Classic ,10/06/13,International,Outdoor,Grass,1st Round,3,Lucic M.,Pliskova Ka.,101,74,671,866,6,3,6,2,,,2,0,Completed,2.2,1.61,2.08,1.7,2.2,1.62,2.23,1.72,2.25,1.62,2.32,1.75,2.16,1.67
29,Birmingham,AEGON Classic ,10/06/13,International,Outdoor,Grass,1st Round,3,Van Uytvanck A.,Morita A.,205,49,285,1224,6,4,6,0,,,2,0,Completed,2.5,1.5,2.35,1.55,2.5,1.5,2.42,1.62,2.38,1.57,2.64,1.62,2.45,1.53
29,Birmingham,AEGON Classic ,10/06/13,International,Outdoor,Grass,1st Round,3,Pliskova Kr.,Vandeweghe C.,105,113,625,592,6,7,7,6,7,5,2,1,Completed,2.2,1.61,2,1.75,2,1.73,2.81,1.49,1.9,1.9,2.81,1.9,2.04,1.76
29,Birmingham,AEGON Classic ,10/06/13,International,Outdoor,Grass,1st Round,3,Jovanovski B.,Bouchard E.,40,67,1395,924,5,7,6,3,6,2,2,1,Completed,1.9,1.8,1.85,1.9,1.83,1.83,1.93,1.96,1.8,2,1.98,2.02,1.85,1.9
29,Birmingham,AEGON Classic ,10/06/13,International,Outdoor,Grass,1st Round,3,Johansson M.,Cetkovska P.,102,175,669,358,7,5,6,2,,,2,0,Completed,2.75,1.4,2.8,1.4,2.62,1.44,2.86,1.47,2.63,1.5,3.15,1.5,2.73,1.44
29,Birmingham,AEGON Classic ,10/06/13,International,Outdoor,Grass,1st Round,3,Kudryavtseva A.,Date Krumm K.,172,84,368,789,6,4,7,6,,,2,0,Completed,1.53,2.37,1.55,2.35,1.57,2.25,1.56,2.57,1.53,2.5,1.62,2.58,1.55,2.41
29,Birmingham,AEGON Classic ,10/06/13,International,Outdoor,Grass,1st Round,3,Vekic D.,Giorgi C.,89,92,757,729,7,6,6,3,,,2,0,Completed,2.1,1.66,2.08,1.7,2,1.73,2.23,1.72,2.1,1.73,2.4,1.8,2.09,1.71
29,Birmingham,AEGON Classic ,10/06/13,International,Outdoor,Grass,1st Round,3,Rybarikova M.,South M.,47,523,1231,57,6,4,6,2,,,2,0,Completed,1.08,7,1.13,5.5,1.11,6,1.11,7.59,1.13,6,1.14,7.59,1.11,6.27
29,Birmingham,AEGON Classic ,10/06/13,International,Outdoor,Grass,1st Round,3,Erakovic M.,Svitolina E.,71,83,893,804,6,0,6,1,,,2,0,Completed,1.25,3.75,1.3,3.3,1.29,3.5,1.3,3.82,1.36,3,1.36,3.82,1.3,3.43
29,Birmingham,AEGON Classic ,10/06/13,International,Outdoor,Grass,1st Round,3,Kichenok N.,Babos T.,165,95,385,691,6,3,6,4,,,2,0,Completed,2.2,1.61,2.25,1.6,2.1,1.67,2.37,1.65,2,1.8,2.37,1.8,2.11,1.7
29,Birmingham,AEGON Classic ,11/06/13,International,Outdoor,Grass,1st Round,3,Hlavackova A.,Puchkova O.,93,86,714,772,6,2,6,4,,,2,0,Completed,1.36,3,1.35,3,1.36,3,1.4,3.15,1.33,3.25,1.44,3.25,1.37,3.01
29,Birmingham,AEGON Classic ,11/06/13,International,Outdoor,Grass,1st Round,3,Mladenovic K.,Moore T.,39,194,1399,309,5,7,7,6,6,4,2,1,Completed,1.18,4.5,1.2,4.25,1.25,3.75,1.21,4.89,1.25,3.75,1.25,5.25,1.21,4.25
29,Birmingham,AEGON Classic ,11/06/13,International,Outdoor,Grass,1st Round,3,Wickmayer Y.,Putintseva Y.,43,91,1365,744,6,2,7,6,,,2,0,Completed,1.53,2.37,1.55,2.35,1.62,2.2,1.6,2.48,1.62,2.25,1.63,2.5,1.58,2.33
29,Birmingham,AEGON Classic ,11/06/13,International,Outdoor,Grass,1st Round,3,Sanchez M.,Cepelova J.,119,62,551,972,6,3,6,2,,,2,0,Completed,2,1.72,2,1.75,2.1,1.67,2.14,1.78,2,1.8,2.22,1.85,2.03,1.75
29,Birmingham,AEGON Classic ,11/06/13,International,Outdoor,Grass,1st Round,3,Hantuchova D.,Dellacqua C.,60,139,1010,469,6,1,7,6,,,2,0,Completed,1.4,2.75,1.45,2.65,1.53,2.38,1.51,2.73,1.5,2.63,1.53,3,1.46,2.66
29,Birmingham,AEGON Classic ,11/06/13,International,Outdoor,Grass,1st Round,3,Konta J.,Nara K.,140,134,467,477,6,2,6,4,,,2,0,Completed,1.57,2.25,1.6,2.2,1.62,2.2,1.63,2.42,1.62,2.25,1.67,2.5,1.61,2.27
29,Birmingham,AEGON Classic ,11/06/13,International,Outdoor,Grass,1st Round,3,Watson H.,Czink M.,54,126,1085,537,6,4,7,6,,,2,0,Completed,1.57,2.25,1.6,2.25,1.62,2.2,1.58,2.52,1.67,2.2,1.69,2.52,1.6,2.29
29,Birmingham,AEGON Classic ,11/06/13,International,Outdoor,Grass,1st Round,3,Schiavone F.,Tatishvili A.,45,78,1286,834,2,6,6,3,7,6,2,1,Completed,1.28,3.5,1.3,3.3,1.3,3.4,1.34,3.54,1.29,3.5,1.37,3.6,1.31,3.34
29,Birmingham,AEGON Classic ,11/06/13,International,Outdoor,Grass,2nd Round,3,Barthel M.,Dolonc V.,31,98,1500,683,7,5,2,6,7,5,2,1,Completed,1.53,2.37,1.5,2.5,1.44,2.62,1.53,2.71,1.53,2.5,1.65,2.71,1.53,2.45
29,Birmingham,AEGON Classic ,11/06/13,International,Outdoor,Grass,2nd Round,3,Riske A.,Paszek T.,167,29,382,1552,2,6,6,2,6,3,2,1,Completed,1.57,2.25,1.6,2.25,1.62,2.2,1.67,2.35,1.62,2.25,1.74,2.38,1.63,2.24
29,Birmingham,AEGON Classic ,11/06/13,International,Outdoor,Grass,2nd Round,3,Keys M.,Hampton J.,53,42,1110,1368,2,6,6,3,7,6,2,1,Completed,2.37,1.53,2.35,1.55,2.38,1.53,2.57,1.57,2.38,1.57,2.74,1.61,2.41,1.55
29,Birmingham,AEGON Classic ,11/06/13,International,Outdoor,Grass,2nd Round,3,Vekic D.,Radwanska U.,89,38,757,1430,6,3,6,2,,,2,0,Completed,2.75,1.4,2.65,1.45,2.5,1.5,2.76,1.51,2.63,1.5,3.15,1.51,2.65,1.47
29,Birmingham,AEGON Classic ,12/06/13,International,Outdoor,Grass,2nd Round,3,Cirstea S.,Pironkova T.,24,66,1750,926,6,4,6,4,,,2,0,Completed,2.25,1.57,2.35,1.55,2.2,1.62,2.25,1.73,2.25,1.62,2.5,1.73,2.26,1.61
29,Birmingham,AEGON Classic ,12/06/13,International,Outdoor,Grass,2nd Round,3,Jovanovski B.,Hlavackova A.,40,93,1395,714,4,6,6,1,6,4,2,1,Completed,1.53,2.37,1.55,2.35,1.53,2.38,1.61,2.48,1.53,2.38,1.63,2.58,1.56,2.39
29,Birmingham,AEGON Classic ,12/06/13,International,Outdoor,Grass,2nd Round,3,Sanchez M.,Van Uytvanck A.,119,205,551,285,7,6,6,3,,,2,0,Completed,1.72,2,1.85,1.9,1.83,1.83,2,1.91,1.8,2,2.02,2.05,1.85,1.91
29,Birmingham,AEGON Classic ,12/06/13,International,Outdoor,Grass,2nd Round,3,Kudryavtseva A.,Watson H.,172,54,368,1085,6,4,6,3,,,2,0,Completed,2.75,1.4,2.8,1.4,2.62,1.44,2.9,1.47,2.88,1.4,3,1.5,2.75,1.43
29,Birmingham,AEGON Classic ,12/06/13,International,Outdoor,Grass,2nd Round,3,Mladenovic K.,Konta J.,39,140,1399,467,6,4,6,1,,,2,0,Completed,1.53,2.37,1.65,2.15,1.57,2.25,1.81,2.12,1.57,2.38,1.81,2.38,1.64,2.22
29,Birmingham,AEGON Classic ,12/06/13,International,Outdoor,Grass,2nd Round,3,Hantuchova D.,Robson L.,60,37,1010,1430,6,3,6,4,,,2,0,Completed,1.83,1.83,1.85,1.9,1.83,1.83,1.93,1.98,1.91,1.83,1.95,2.05,1.87,1.88
29,Birmingham,AEGON Classic ,12/06/13,International,Outdoor,Grass,2nd Round,3,Rybarikova M.,Johansson M.,47,102,1231,669,7,5,6,7,6,4,2,1,Completed,1.36,3,1.35,3,1.36,3,1.36,3.43,1.36,3,1.42,3.55,1.35,3.14
29,Birmingham,AEGON Classic ,12/06/13,International,Outdoor,Grass,2nd Round,3,Lucic M.,Wickmayer Y.,101,43,671,1365,6,4,6,0,,,2,0,Completed,2.37,1.53,2.35,1.55,2.25,1.57,2.53,1.59,2.38,1.57,2.64,1.67,2.36,1.57
29,Birmingham,AEGON Classic ,12/06/13,International,Outdoor,Grass,2nd Round,3,Erakovic M.,Makarova E.,71,22,893,1811,7,6,3,6,6,0,2,1,Completed,1.83,1.83,1.95,1.8,2,1.73,2.25,1.72,2.1,1.73,2.25,1.87,2.04,1.75
29,Birmingham,AEGON Classic ,12/06/13,International,Outdoor,Grass,2nd Round,3,Lisicki S.,Pliskova Kr.,26,105,1681,625,6,4,6,2,,,2,0,Completed,1.14,5,1.12,5.65,1.17,4.5,1.16,6.05,1.17,5,1.18,6.2,1.15,5.23
29,Birmingham,AEGON Classic ,12/06/13,International,Outdoor,Grass,2nd Round,3,Schiavone F.,Kichenok N.,45,165,1286,385,7,6,6,2,,,2,0,Completed,1.33,3.25,1.4,2.8,1.36,3,1.41,3.17,1.33,3.25,1.45,3.5,1.37,2.99
29,Birmingham,AEGON Classic ,12/06/13,International,Outdoor,Grass,2nd Round,3,Flipkens K.,Tomljanovic A.,20,155,1978,420,4,6,6,4,7,5,2,1,Completed,1.66,2.1,1.65,2.15,1.62,2.2,1.8,2.13,1.67,2.2,1.8,2.2,1.69,2.12
29,Birmingham,AEGON Classic ,13/06/13,International,Outdoor,Grass,3rd Round,3,Keys M.,Barthel M.,53,31,1110,1500,6,3,6,2,,,2,0,Completed,1.72,2,1.87,1.87,1.83,1.83,1.99,1.92,1.8,2,2,2.05,1.85,1.91
29,Birmingham,AEGON Classic ,13/06/13,International,Outdoor,Grass,3rd Round,3,Hantuchova D.,Mladenovic K.,60,39,1010,1399,3,6,7,6,6,4,2,1,Completed,1.36,3,1.4,2.8,1.4,2.75,1.38,3.33,1.44,2.75,1.5,3.33,1.4,2.89
29,Birmingham,AEGON Classic ,13/06/13,International,Outdoor,Grass,3rd Round,3,Vekic D.,Sanchez M.,89,119,757,551,4,6,6,2,6,2,2,1,Completed,1.4,2.75,1.45,2.65,1.53,2.38,1.53,2.68,1.44,2.75,1.53,2.75,1.48,2.62
29,Birmingham,AEGON Classic ,13/06/13,International,Outdoor,Grass,3rd Round,3,Schiavone F.,Erakovic M.,45,71,1286,893,7,6,6,3,,,2,0,Completed,2.62,1.44,2.5,1.5,2.5,1.5,2.69,1.53,2.5,1.53,2.8,1.57,2.52,1.51
29,Birmingham,AEGON Classic ,13/06/13,International,Outdoor,Grass,3rd Round,3,Riske A.,Kudryavtseva A.,167,172,382,368,6,1,6,2,,,2,0,Completed,1.72,2,1.75,2,1.73,2,1.8,2.13,1.8,2,1.8,2.16,1.76,2.02
29,Birmingham,AEGON Classic ,13/06/13,International,Outdoor,Grass,3rd Round,3,Cirstea S.,Jovanovski B.,24,40,1750,1395,6,1,1,6,6,1,2,1,Completed,1.61,2.2,1.65,2.15,1.73,2,1.71,2.27,1.67,2.2,1.8,2.27,1.69,2.13
29,Birmingham,AEGON Classic ,13/06/13,International,Outdoor,Grass,3rd Round,3,Rybarikova M.,Flipkens K.,47,20,1231,1978,7,6,6,2,,,2,0,Completed,2.1,1.66,2.15,1.65,2.2,1.62,2.18,1.77,2.2,1.67,2.2,1.8,2.11,1.7
29,Birmingham,AEGON Classic ,13/06/13,International,Outdoor,Grass,3rd Round,3,Lisicki S.,Lucic M.,26,101,1681,671,7,5,2,6,6,4,2,1,Completed,1.25,3.75,1.25,3.75,1.29,3.5,1.27,4.22,1.25,3.75,1.31,4.22,1.26,3.71
29,Birmingham,AEGON Classic ,14/06/13,International,Outdoor,Grass,Quarterfinals,3,Vekic D.,Cirstea S.,89,24,757,1750,6,2,6,1,,,2,0,Completed,2.25,1.57,2.25,1.6,2.2,1.62,2.55,1.6,2.2,1.62,2.58,1.7,2.3,1.6
29,Birmingham,AEGON Classic ,14/06/13,International,Outdoor,Grass,Quarterfinals,3,Rybarikova M.,Keys M.,47,53,1231,1110,6,3,6,0,,,2,0,Completed,1.83,1.83,1.95,1.8,1.91,1.8,2.04,1.88,1.83,1.83,2.1,1.95,1.93,1.82
29,Birmingham,AEGON Classic ,14/06/13,International,Outdoor,Grass,Quarterfinals,3,Hantuchova D.,Schiavone F.,60,45,1010,1286,6,7,6,4,7,6,2,1,Completed,1.53,2.37,1.6,2.25,1.53,2.38,1.67,2.38,1.57,2.38,1.7,2.4,1.6,2.28
29,Birmingham,AEGON Classic ,15/06/13,International,Outdoor,Grass,Quarterfinals,3,Riske A.,Lisicki S.,167,26,382,1681,7,6,2,6,6,4,2,1,Completed,3.4,1.3,3.45,1.28,3.25,1.33,3.79,1.32,3.5,1.29,3.8,1.36,3.4,1.31
29,Birmingham,AEGON Classic ,15/06/13,International,Outdoor,Grass,Semifinals,3,Vekic D.,Rybarikova M.,89,47,757,1231,7,6,1,6,6,3,2,1,Completed,2,1.8,2,1.75,2,1.73,2.1,1.84,2.1,1.73,2.15,1.9,2.03,1.76
29,Birmingham,AEGON Classic ,15/06/13,International,Outdoor,Grass,Semifinals,3,Hantuchova D.,Riske A.,60,167,1010,382,5,7,6,1,6,4,2,1,Completed,1.66,2.2,1.6,2.25,1.67,2.1,1.66,2.4,,,1.74,2.45,1.65,2.2
29,Birmingham,AEGON Classic ,16/06/13,International,Outdoor,Grass,The Final,3,Hantuchova D.,Vekic D.,60,89,1010,757,7,6,6,4,,,2,0,Completed,1.66,2.2,1.65,2.15,1.62,2.2,1.77,2.2,1.67,2.2,1.77,2.34,1.69,2.14
