ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,SJW,SJL,MaxW,MaxL,AvgW,AvgL
13,Buenos Aires,Copa Claro,20/02/12,ATP250,Outdoor,Clay,1st Round,3,Berlocq C.,Riba P.,43,90,991,612,6,7,6,0,6,0,,,,,2,1,Completed,1.11,6.5,1.16,4.75,1.12,5.5,1.13,7,1.14,5,1.16,7,1.13,5.82
13,Buenos Aires,Copa Claro,20/02/12,ATP250,Outdoor,Clay,1st Round,3,Hanescu V.,Andujar P.,93,48,600,910,6,3,4,6,7,6,,,,,2,1,Completed,1.53,2.37,1.6,2.25,1.73,2,1.66,2.35,1.73,2,1.73,2.45,1.63,2.24
13,Buenos Aires,Copa Claro,20/02/12,ATP250,Outdoor,Clay,1st Round,3,Gonzalez F.,Montanes A.,263,52,175,860,7,5,1,0,,,,,,,1,0,Retired,3.25,1.33,2.8,1.4,3,1.36,3.82,1.3,2.63,1.44,3.85,1.4,3.26,1.33
13,Buenos Aires,Copa Claro,20/02/12,ATP250,Outdoor,Clay,1st Round,3,Bagnis F.,Mayer L.,162,76,318,672,5,7,6,4,6,2,,,,,2,1,Completed,4,1.22,3.75,1.25,3.75,1.25,4.29,1.26,3.75,1.22,4.29,1.29,3.89,1.25
13,Buenos Aires,Copa Claro,20/02/12,ATP250,Outdoor,Clay,1st Round,3,Nishikori K.,Ferrero J.C.,17,47,1710,960,7,5,3,6,6,2,,,,,2,1,Completed,1.9,1.8,2.15,1.65,2,1.73,2.01,1.88,2.2,1.67,2.5,1.88,2.02,1.76
13,Buenos Aires,Copa Claro,21/02/12,ATP250,Outdoor,Clay,1st Round,3,Wawrinka S.,Zeballos H.,26,116,1300,486,6,3,6,4,,,,,,,2,0,Completed,1.2,4.33,1.25,3.75,1.29,3.5,1.24,4.52,1.29,3.25,1.3,4.52,1.25,3.88
13,Buenos Aires,Copa Claro,21/02/12,ATP250,Outdoor,Clay,1st Round,3,Paire B.,Marti J.,98,177,551,282,2,6,7,6,6,2,,,,,2,1,Completed,1.72,2,1.75,2,1.67,2.1,1.7,2.26,1.67,2.1,1.83,2.28,1.7,2.1
13,Buenos Aires,Copa Claro,21/02/12,ATP250,Outdoor,Clay,1st Round,3,Ramos A.,Chela J.I.,59,31,782,1165,4,6,6,3,6,4,,,,,2,1,Completed,2.1,1.66,2.15,1.65,2.1,1.67,2.12,1.79,2.1,1.67,2.31,1.8,2.14,1.67
13,Buenos Aires,Copa Claro,21/02/12,ATP250,Outdoor,Clay,1st Round,3,Simon G.,Machado R.,12,80,2050,649,6,3,7,5,,,,,,,2,0,Completed,1.22,4,1.28,3.5,1.22,4,1.3,3.86,1.22,3.75,1.3,4.33,1.25,3.81
13,Buenos Aires,Copa Claro,21/02/12,ATP250,Outdoor,Clay,1st Round,3,Andreev I.,Kavcic B.,118,110,481,501,6,2,6,2,,,,,,,2,0,Completed,1.36,3,1.4,2.8,1.36,3,1.44,2.98,1.4,2.75,1.44,3.11,1.4,2.88
13,Buenos Aires,Copa Claro,21/02/12,ATP250,Outdoor,Clay,1st Round,3,Verdasco F.,Prodon E.,25,103,1320,534,6,4,6,1,,,,,,,2,0,Completed,1.18,4.5,1.22,4,1.22,4,1.18,5.5,1.22,3.75,1.22,5.5,1.19,4.52
13,Buenos Aires,Copa Claro,21/02/12,ATP250,Outdoor,Clay,1st Round,3,Monaco J.,Volandri F.,20,56,1505,826,6,1,3,1,,,,,,,1,0,Retired,1.16,5,1.15,5,1.14,5,1.14,6.71,1.17,4.5,1.18,6.71,1.15,5.23
13,Buenos Aires,Copa Claro,21/02/12,ATP250,Outdoor,Clay,1st Round,3,Del Bonis F.,Gil F.,10,88,2705,619,6,2,6,2,,,,,,,2,0,Completed,1.53,2.37,1.5,2.5,1.53,2.38,1.48,2.84,1.5,2.5,1.62,3.06,1.52,2.48
13,Buenos Aires,Copa Claro,21/02/12,ATP250,Outdoor,Clay,1st Round,3,Almagro N.,Starace P.,11,71,2220,690,4,6,6,3,7,6,,,,,2,1,Completed,1.22,4,1.2,4.25,1.2,4.33,1.3,3.82,1.2,4.5,1.3,4.98,1.22,4.16
13,Buenos Aires,Copa Claro,21/02/12,ATP250,Outdoor,Clay,1st Round,3,Nalbandian D.,Odesnik W.,85,107,630,511,6,2,6,3,,,,,,,2,0,Completed,1.12,6,1.11,6,1.12,5.5,1.13,7.19,1.17,4.5,1.18,8,1.13,5.84
13,Buenos Aires,Copa Claro,22/02/12,ATP250,Outdoor,Clay,1st Round,3,Ferrer D.,Molteni A.,5,237,4595,194,6,1,6,0,,,,,,,2,0,Completed,1.01,23,1.02,12,1.02,11,1.01,51,1.02,11,1.03,51,1.02,17.19
13,Buenos Aires,Copa Claro,22/02/12,ATP250,Outdoor,Clay,2nd Round,3,Wawrinka S.,Paire B.,26,98,1300,551,6,3,5,7,6,2,,,,,2,1,Completed,1.18,4.5,1.2,4.25,1.25,3.75,1.24,4.52,1.17,4.5,1.25,5,1.2,4.32
13,Buenos Aires,Copa Claro,22/02/12,ATP250,Outdoor,Clay,2nd Round,3,Nishikori K.,Hanescu V.,17,93,1710,600,3,6,7,5,6,1,,,,,2,1,Completed,1.4,2.75,1.45,2.65,1.44,2.62,1.45,2.93,1.44,2.63,1.5,3.06,1.44,2.72
13,Buenos Aires,Copa Claro,22/02/12,ATP250,Outdoor,Clay,2nd Round,3,Ferrer D.,Bagnis F.,5,162,4595,318,6,3,6,4,,,,,,,2,0,Completed,1.02,17,1.02,11,1.01,17,1.01,24.11,1.01,13,1.04,24.11,1.02,14.4
13,Buenos Aires,Copa Claro,23/02/12,ATP250,Outdoor,Clay,2nd Round,3,Gonzalez F.,Ramos A.,263,59,175,782,7,6,7,6,,,,,,,2,0,Completed,3.4,1.3,3.3,1.3,3.25,1.33,3.58,1.33,3,1.33,3.58,1.37,3.27,1.32
13,Buenos Aires,Copa Claro,23/02/12,ATP250,Outdoor,Clay,2nd Round,3,Berlocq C.,Simon G.,43,12,991,2050,6,2,6,1,,,,,,,2,0,Completed,2,1.72,2,1.75,2,1.73,2.24,1.71,2,1.73,2.3,1.85,2.08,1.71
13,Buenos Aires,Copa Claro,23/02/12,ATP250,Outdoor,Clay,2nd Round,3,Andreev I.,Verdasco F.,118,25,481,1320,7,6,6,3,,,,,,,2,0,Completed,2.2,1.61,2.25,1.6,2.2,1.62,2.22,1.73,2.25,1.57,2.35,1.73,2.19,1.64
13,Buenos Aires,Copa Claro,23/02/12,ATP250,Outdoor,Clay,2nd Round,3,Nalbandian D.,Monaco J.,85,20,630,1505,6,3,6,1,,,,,,,2,0,Completed,2,1.72,2.08,1.69,2.1,1.67,2.19,1.75,1.83,1.91,2.2,1.91,2.06,1.73
13,Buenos Aires,Copa Claro,24/02/12,ATP250,Outdoor,Clay,2nd Round,3,Almagro N.,Del Bonis F.,11,10,2220,2705,6,3,6,2,,,,,,,2,0,Completed,1.2,4.33,1.25,3.7,1.22,4,1.22,4.74,1.2,4,1.25,5,1.21,4.2
13,Buenos Aires,Copa Claro,24/02/12,ATP250,Outdoor,Clay,Quarterfinals,3,Wawrinka S.,Nishikori K.,26,17,1300,1710,6,4,6,2,,,,,,,2,0,Completed,1.57,2.25,1.65,2.15,1.62,2.2,1.65,2.4,1.73,2.1,1.7,2.4,1.64,2.21
13,Buenos Aires,Copa Claro,24/02/12,ATP250,Outdoor,Clay,Quarterfinals,3,Almagro N.,Andreev I.,11,118,2220,481,6,3,7,5,,,,,,,2,0,Completed,1.22,4,1.25,3.55,1.25,3.75,1.32,3.71,1.25,3.75,1.32,4,1.27,3.58
13,Buenos Aires,Copa Claro,24/02/12,ATP250,Outdoor,Clay,Quarterfinals,3,Ferrer D.,Gonzalez F.,5,263,4595,175,6,2,6,4,,,,,,,2,0,Completed,1.07,9,1.08,7,1.07,7.5,1.08,10.25,1.1,7,1.09,11.25,1.06,8.48
13,Buenos Aires,Copa Claro,25/02/12,ATP250,Outdoor,Clay,Quarterfinals,3,Nalbandian D.,Berlocq C.,85,43,630,991,6,0,6,3,,,,,,,2,0,Completed,1.44,2.62,1.45,2.7,1.44,2.62,1.34,3.56,1.44,2.75,1.5,3.57,1.41,2.84
13,Buenos Aires,Copa Claro,25/02/12,ATP250,Outdoor,Clay,Semifinals,3,Almagro N.,Wawrinka S.,11,26,2220,1300,6,4,3,6,7,5,,,,,2,1,Completed,1.44,2.62,1.5,2.5,1.5,2.5,1.51,2.79,1.53,2.5,1.55,2.85,1.48,2.57
13,Buenos Aires,Copa Claro,25/02/12,ATP250,Outdoor,Clay,Semifinals,3,Ferrer D.,Nalbandian D.,5,85,4595,630,6,1,6,4,,,,,,,2,0,Completed,1.36,3,1.35,3,1.36,3,1.43,3.14,1.36,3,1.46,3.25,1.39,2.95
13,Buenos Aires,Copa Claro,26/02/12,ATP250,Outdoor,Clay,The Final,3,Ferrer D.,Almagro N.,5,11,4595,2220,4,6,6,3,6,2,,,,,2,1,Completed,1.25,4,1.25,3.75,1.29,3.75,1.29,4.1,1.25,3.75,1.3,4.33,1.26,3.79
