ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,CBW,CBL,EXW,EXL,PSW,PSL,UBW,UBL
58,Tokyo,Japan Open,02/10/06,International Gold,Outdoor,Hard,1st Round,3,Carlsen K.,Motomura G.,124,273,362,146,6,7,6,3,6,2,,,,,2,1,Completed,1.28,3.25,,,1.35,3.1,1.405,3.27,,
58,Tokyo,Japan Open,02/10/06,International Gold,Outdoor,Hard,1st Round,3,Massa E.,Economidis K.,240,122,163,365,6,1,6,3,,,,,,,2,0,Completed,,,1.6,2.3,,,1.658,2.42,,
58,Tokyo,Japan Open,02/10/06,International Gold,Outdoor,Hard,1st Round,3,Novak J.,Vik R.,130,85,341,472,4,6,6,4,6,4,,,,,2,1,Completed,1.39,2.75,1.48,2.6,,,1.457,2.99,,
58,Tokyo,Japan Open,02/10/06,International Gold,Outdoor,Hard,1st Round,3,Wang Y.T.,Kim K.,147,86,304,469,6,3,6,1,,,,,,,2,0,Completed,2.2,1.61,2.3,1.6,2.45,1.5,2.34,1.694,,
58,Tokyo,Japan Open,02/10/06,International Gold,Outdoor,Hard,1st Round,3,Dancevic F.,Daniel M.,88,113,460,390,6,4,6,4,,,,,,,2,0,Completed,1.36,3,1.4,2.85,1.45,2.6,1.448,3.03,,
58,Tokyo,Japan Open,02/10/06,International Gold,Outdoor,Hard,1st Round,3,Pless K.,de Voest R.,109,116,396,382,6,3,6,4,,,,,,,2,0,Completed,1.53,2.37,1.55,2.4,1.5,2.45,1.645,2.45,,
58,Tokyo,Japan Open,02/10/06,International Gold,Outdoor,Hard,1st Round,3,Suzuki T.,Greul S.,1078,83,6,493,6,2,6,2,,,,,,,2,0,Completed,4,1.19,4.1,1.22,,,,,,
58,Tokyo,Japan Open,02/10/06,International Gold,Outdoor,Hard,1st Round,3,Del Potro J.M.,Soeda G.,103,193,409,207,6,3,6,1,,,,,,,2,0,Completed,,,,,,,,,,
58,Tokyo,Japan Open,03/10/06,International Gold,Outdoor,Hard,1st Round,3,Iwabuchi S.,Chen T.,367,318,94,114,6,2,6,1,,,,,,,2,0,Completed,1.57,2.25,,,,,1.694,2.34,,
58,Tokyo,Japan Open,03/10/06,International Gold,Outdoor,Hard,1st Round,3,Koubek S.,Galvani S.,93,114,447,389,6,3,4,6,7,5,,,,,2,1,Completed,1.44,2.62,1.55,2.4,1.51,2.46,1.575,2.64,1.54,2.42
58,Tokyo,Japan Open,03/10/06,International Gold,Outdoor,Hard,1st Round,3,Lu Y.H.,Delgado R.,148,119,304,370,6,2,6,3,,,,,,,2,0,Completed,2.1,1.66,,,,,1.69,2.35,,
58,Tokyo,Japan Open,03/10/06,International Gold,Outdoor,Hard,1st Round,3,Udomchoke D.,Cilic M.,108,197,397,204,7,6,6,3,,,,,,,2,0,Completed,1.66,2.1,1.7,2.1,,,1.694,2.34,1.68,2.15
58,Tokyo,Japan Open,03/10/06,International Gold,Outdoor,Hard,1st Round,3,Troicki V.,Vicente F.,276,99,145,420,6,7,6,4,6,2,,,,,2,1,Completed,2.1,1.66,,,,,2.2,1.769,,
58,Tokyo,Japan Open,03/10/06,International Gold,Outdoor,Hard,1st Round,3,Schuettler R.,Berrer M.,92,150,449,299,6,2,6,1,,,,,,,2,0,Completed,2.1,1.66,2.1,1.7,,,2.23,1.752,2.1,1.7
58,Tokyo,Japan Open,03/10/06,International Gold,Outdoor,Hard,1st Round,3,Waske A.,Chaen T.,126,625,359,33,6,4,6,4,,,,,,,2,0,Completed,1.19,4,,,,,1.259,4.56,,
58,Tokyo,Japan Open,03/10/06,International Gold,Outdoor,Hard,1st Round,3,Burgsmuller L.,Arthurs W.,173,185,235,217,6,7,7,6,7,6,,,,,2,1,Completed,2.25,1.57,2.2,1.65,,,2.5,1.625,,
58,Tokyo,Japan Open,03/10/06,International Gold,Outdoor,Hard,2nd Round,3,Henman T.,Dancevic F.,55,88,685,460,6,2,6,1,,,,,,,2,0,Completed,1.22,3.75,1.28,3.55,1.3,3.35,1.333,3.7,1.3,3.4
58,Tokyo,Japan Open,03/10/06,International Gold,Outdoor,Hard,2nd Round,3,Del Potro J.M.,Ginepri R.,103,39,409,830,6,2,6,2,,,,,,,2,0,Completed,3.2,1.3,3.2,1.33,3.1,1.35,,,3.2,1.33
58,Tokyo,Japan Open,04/10/06,International Gold,Outdoor,Hard,2nd Round,3,Monaco J.,Massa E.,75,240,529,163,7,6,6,3,,,,,,,2,0,Completed,1.44,2.62,1.55,2.4,,,1.366,3.53,1.48,2.55
58,Tokyo,Japan Open,04/10/06,International Gold,Outdoor,Hard,2nd Round,3,Moodie W.,Koubek S.,73,93,550,447,6,3,6,4,,,,,,,2,0,Completed,1.53,2.37,,,,,1.227,5,,
58,Tokyo,Japan Open,04/10/06,International Gold,Outdoor,Hard,2nd Round,3,Novak J.,Murray A.,130,19,341,1301,6,3,7,6,,,,,,,2,0,Completed,3,1.33,3.1,1.35,3.3,1.3,3,1.455,3.15,1.33
58,Tokyo,Japan Open,04/10/06,International Gold,Outdoor,Hard,2nd Round,3,Nieminen J.,Burgsmuller L.,16,173,1365,235,7,5,7,6,,,,,,,2,0,Completed,1.14,5,1.16,5,1.17,4.67,1.176,6.19,1.18,4.6
58,Tokyo,Japan Open,04/10/06,International Gold,Outdoor,Hard,2nd Round,3,Becker B.,Udomchoke D.,72,108,553,397,6,2,6,1,,,,,,,2,0,Completed,1.5,2.5,1.55,2.4,1.55,2.35,1.578,2.63,1.57,2.33
58,Tokyo,Japan Open,04/10/06,International Gold,Outdoor,Hard,2nd Round,3,Schuettler R.,Goldstein P.,92,76,449,527,6,3,6,2,,,,,,,2,0,Completed,1.61,2.2,1.62,2.25,1.65,2.15,1.637,2.47,1.67,2.15
58,Tokyo,Japan Open,04/10/06,International Gold,Outdoor,Hard,2nd Round,3,Waske A.,Phau B.,126,62,359,622,6,4,6,4,,,,,,,2,0,Completed,2.2,1.61,2.2,1.65,,,2.55,1.606,2.18,1.65
58,Tokyo,Japan Open,04/10/06,International Gold,Outdoor,Hard,2nd Round,3,Robredo T.,Lu Y.H.,8,148,2225,304,6,4,6,1,,,,,,,2,0,Completed,1.14,5,1.19,4.45,1.17,4.67,1.197,5.57,,
58,Tokyo,Japan Open,04/10/06,International Gold,Outdoor,Hard,2nd Round,3,Federer R.,Troicki V.,1,276,7120,145,7,6,7,6,,,,,,,2,0,Completed,1,17,,,,,1.01,76,1.01,30
58,Tokyo,Japan Open,04/10/06,International Gold,Outdoor,Hard,2nd Round,3,Lee H.T.,Pless K.,57,109,671,396,7,5,6,1,,,,,,,2,0,Completed,1.39,2.75,1.45,2.7,1.45,2.6,1.446,3.04,1.4,2.85
58,Tokyo,Japan Open,04/10/06,International Gold,Outdoor,Hard,2nd Round,3,Spadea V.,Iwabuchi S.,74,367,530,94,2,6,6,2,6,0,,,,,2,1,Completed,1.25,3.5,1.3,3.4,,,1.362,3.56,1.29,3.45
58,Tokyo,Japan Open,04/10/06,International Gold,Outdoor,Hard,2nd Round,3,Tursunov D.,Wang Y.T.,20,147,1280,304,6,3,5,7,7,5,,,,,2,1,Completed,1.36,2.87,1.4,2.85,1.48,2.53,1.437,3.09,1.38,2.92
58,Tokyo,Japan Open,04/10/06,International Gold,Outdoor,Hard,2nd Round,3,Suzuki T.,Srichaphan P.,1078,40,6,830,7,6,6,7,6,4,,,,,2,1,Completed,4.5,1.16,4.4,1.2,4.25,1.2,4.55,1.26,3.85,1.24
58,Tokyo,Japan Open,04/10/06,International Gold,Outdoor,Hard,2nd Round,3,Ancic M.,Carlsen K.,10,124,1865,362,6,1,6,4,,,,,,,2,0,Completed,1.14,5,1.15,5.25,1.1,6.25,1.218,5.18,1.14,5.3
58,Tokyo,Japan Open,05/10/06,International Gold,Outdoor,Hard,3rd Round,3,Federer R.,Moodie W.,1,73,7120,550,6,2,6,1,,,,,,,2,0,Completed,1.01,12,1.01,14,1.01,19,1.018,36,1.01,30
58,Tokyo,Japan Open,05/10/06,International Gold,Outdoor,Hard,3rd Round,3,Suzuki T.,Waske A.,1078,126,6,359,6,7,7,6,6,1,,,,,2,1,Completed,1.8,1.9,1.7,2.1,1.7,2.08,1.735,2.26,1.75,2.04
58,Tokyo,Japan Open,05/10/06,International Gold,Outdoor,Hard,3rd Round,3,Robredo T.,Spadea V.,8,74,2225,530,6,4,7,6,,,,,,,2,0,Completed,1.25,3.75,1.3,3.4,1.28,3.46,1.301,4.02,1.28,3.5
58,Tokyo,Japan Open,05/10/06,International Gold,Outdoor,Hard,3rd Round,3,Lee H.T.,Tursunov D.,57,20,671,1280,6,4,2,6,6,4,,,,,2,1,Completed,2.1,1.66,2.1,1.7,1.9,1.85,2.12,1.82,1.92,1.84
58,Tokyo,Japan Open,05/10/06,International Gold,Outdoor,Hard,3rd Round,3,Nieminen J.,Monaco J.,16,75,1365,529,6,2,6,3,,,,,,,2,0,Completed,1.25,3.75,1.3,3.4,1.2,4.25,1.276,4.32,1.29,3.45
58,Tokyo,Japan Open,05/10/06,International Gold,Outdoor,Hard,3rd Round,3,Becker B.,Novak J.,72,130,553,341,3,6,6,3,7,6,,,,,2,1,Completed,1.9,1.8,1.93,1.83,1.75,2.05,1.926,1.98,1.94,1.82
58,Tokyo,Japan Open,06/10/06,International Gold,Outdoor,Hard,3rd Round,3,Henman T.,Del Potro J.M.,55,103,685,409,7,6,6,3,,,,,,,2,0,Completed,1.39,2.75,1.45,2.7,1.5,2.45,1.51,2.81,1.44,2.7
58,Tokyo,Japan Open,06/10/06,International Gold,Outdoor,Hard,3rd Round,3,Ancic M.,Schuettler R.,10,92,1865,449,6,2,4,6,6,4,,,,,2,1,Completed,1.16,4.5,1.2,4.4,1.26,3.59,1.194,5.65,1.23,3.9
58,Tokyo,Japan Open,06/10/06,International Gold,Outdoor,Hard,Quarterfinals,3,Federer R.,Suzuki T.,1,1078,7120,6,4,6,7,5,7,6,,,,,2,1,Completed,1,17,1.01,14,1.01,19.23,1.013,57,1.01,30
58,Tokyo,Japan Open,06/10/06,International Gold,Outdoor,Hard,Quarterfinals,3,Lee H.T.,Robredo T.,57,8,671,2225,7,6,4,6,6,1,,,,,2,1,Completed,2.62,1.44,2.6,1.48,2.5,1.5,2.89,1.478,,
58,Tokyo,Japan Open,06/10/06,International Gold,Outdoor,Hard,Quarterfinals,3,Becker B.,Nieminen J.,72,16,553,1365,6,7,7,6,6,4,,,,,2,1,Completed,2.62,1.44,2.55,1.5,2.45,1.5,2.6,1.588,2.5,1.5
58,Tokyo,Japan Open,06/10/06,International Gold,Outdoor,Hard,Quarterfinals,3,Henman T.,Ancic M.,55,10,685,1865,6,2,6,2,,,,,,,2,0,Completed,2.62,1.44,2.55,1.5,2.35,1.55,2.9,1.476,,
58,Tokyo,Japan Open,07/10/06,International Gold,Outdoor,Hard,Semifinals,3,Federer R.,Becker B.,1,72,7120,553,6,3,6,4,,,,,,,2,0,Completed,1.02,11,1.01,14,1.02,13.61,1.056,15,1.03,12
58,Tokyo,Japan Open,07/10/06,International Gold,Outdoor,Hard,Semifinals,3,Henman T.,Lee H.T.,55,57,685,671,6,4,7,6,,,,,,,2,0,Completed,1.44,2.62,1.53,2.45,1.5,2.45,1.498,2.85,1.5,2.5
58,Tokyo,Japan Open,08/10/06,International Gold,Outdoor,Hard,The Final,3,Federer R.,Henman T.,1,55,7120,685,6,3,6,3,,,,,,,2,0,Completed,1.04,10,1.04,10,1.04,9.25,1.051,15.74,1.05,10
