WTA,Location,Tournament,Date,Tier,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,SJW,SJL,UBW,UBL
33,Palermo,Internazionali Femminili di Tennis di Palermo,13/07/09,International,Outdoor,Clay,1st Round,3,Govortsova O.,Camerin M.E.,69,100,885,688,6,3,6,3,,,2,0,Completed,1.72,2,1.9,1.85,1.615,2.2,1.667,2.1,1.7,2.1
33,Palermo,Internazionali Femminili di Tennis di Palermo,13/07/09,International,Outdoor,Clay,1st Round,3,Rezai A.,Voskoboeva G.,43,90,1367,737,6,2,6,4,,,2,0,Completed,1.14,5,1.2,4.25,1.2,4.333,1.2,4,1.18,4.6
33,Palermo,Internazionali Femminili di Tennis di Palermo,13/07/09,International,Outdoor,Clay,1st Round,3,Brianti A.,Pavlyuchenkova A.,107,36,620,1536,6,3,4,0,,,1,0,Retired,3.25,1.33,3.35,1.3,3.4,1.3,3.5,1.25,3.35,1.3
33,Palermo,Internazionali Femminili di Tennis di Palermo,13/07/09,International,Outdoor,Clay,1st Round,3,Lepchenko V.,Dentoni C.,88,149,753,434,6,3,6,2,,,2,0,Completed,1.4,2.75,,,1.444,2.625,1.4,2.75,,
33,Palermo,Internazionali Femminili di Tennis di Palermo,13/07/09,International,Outdoor,Clay,1st Round,3,Vinci R.,Dominguez Lino L.,46,83,1284,778,4,6,6,4,7,6,2,1,Completed,1.28,3.5,1.32,3.22,1.33,3.25,1.333,3,1.35,3.1
33,Palermo,Internazionali Femminili di Tennis di Palermo,14/07/09,International,Outdoor,Clay,1st Round,3,Llagostera Vives N.,Zec Peskiric M.,104,101,640,683,3,6,6,4,6,2,2,1,Completed,2.1,1.66,2,1.75,2,1.72,1.91,1.8,2.1,1.7
33,Palermo,Internazionali Femminili di Tennis di Palermo,14/07/09,International,Outdoor,Clay,1st Round,3,Shvedova Y.,Vierin N.,65,207,941,272,6,3,6,2,,,2,0,Completed,1.16,4.5,1.2,4.25,1.25,3.75,1.25,3.5,1.2,4.35
33,Palermo,Internazionali Femminili di Tennis di Palermo,14/07/09,International,Outdoor,Clay,1st Round,3,Garbin T.,Gallovits E.,66,93,907,713,6,4,7,5,,,2,0,Completed,1.4,2.75,1.5,2.45,1.533,2.375,1.44,2.63,1.52,2.48
33,Palermo,Internazionali Femminili di Tennis di Palermo,14/07/09,International,Outdoor,Clay,1st Round,3,Mayr P.,Savchuk O.,72,170,877,358,6,4,6,4,,,2,0,Completed,1.67,2.25,1.55,2.35,1.61,2.2,,,1.6,2.28
33,Palermo,Internazionali Femminili di Tennis di Palermo,14/07/09,International,Outdoor,Clay,1st Round,3,Groenefeld A.L.,Dulko G.,54,40,1102,1399,6,4,6,1,,,2,0,Completed,2.75,1.4,2.65,1.45,2.75,1.4,2.875,1.364,2.72,1.44
33,Palermo,Internazionali Femminili di Tennis di Palermo,14/07/09,International,Outdoor,Clay,1st Round,3,Rus A.,Floris A.,112,221,607,250,7,6,6,4,,,2,0,Completed,1.22,4,,,1.3,3.4,,,,
33,Palermo,Internazionali Femminili di Tennis di Palermo,14/07/09,International,Outdoor,Clay,1st Round,3,Makarova E.,Craybas J.,41,74,1391,859,6,3,6,1,,,2,0,Completed,1.3,3.4,1.35,3.1,1.364,3,1.364,2.875,,
33,Palermo,Internazionali Femminili di Tennis di Palermo,14/07/09,International,Outdoor,Clay,1st Round,3,Pennetta F.,Parra Santonja A.,15,150,2930,433,6,2,6,3,,,2,0,Completed,1.08,7,,,1.111,6,,,1.12,5.75
33,Palermo,Internazionali Femminili di Tennis di Palermo,14/07/09,International,Outdoor,Clay,1st Round,3,Martinez-Sanchez M.J.,Cornet A.,42,28,1372,1741,6,2,6,2,,,2,0,Completed,1.36,3,1.4,2.8,1.444,2.625,1.4,2.75,1.4,2.85
33,Palermo,Internazionali Femminili di Tennis di Palermo,14/07/09,International,Outdoor,Clay,1st Round,3,Errani S.,Koryttseva M.,47,106,1280,635,6,4,6,4,,,2,0,Completed,1.4,2.75,1.45,2.65,1.444,2.625,1.444,2.625,1.4,2.85
33,Palermo,Internazionali Femminili di Tennis di Palermo,15/07/09,International,Outdoor,Clay,1st Round,3,Schnyder P.,Pivovarova A.,19,189,2311,304,6,4,6,0,,,2,0,Completed,1.16,4.5,1.17,4.6,1.143,5,1.18,4.33,1.18,4.65
33,Palermo,Internazionali Femminili di Tennis di Palermo,15/07/09,International,Outdoor,Clay,2nd Round,3,Rezai A.,Lepchenko V.,43,88,1367,753,6,7,6,4,6,2,2,1,Completed,1.22,4,1.2,4.25,1.222,4,1.2,4,1.2,4.35
33,Palermo,Internazionali Femminili di Tennis di Palermo,15/07/09,International,Outdoor,Clay,2nd Round,3,Govortsova O.,Makarova E.,69,41,885,1391,6,2,6,2,,,2,0,Completed,2.75,1.4,2.6,1.45,2.75,1.4,2.75,1.4,2.7,1.45
33,Palermo,Internazionali Femminili di Tennis di Palermo,15/07/09,International,Outdoor,Clay,2nd Round,3,Garbin T.,Martinez-Sanchez M.J.,66,42,907,1372,6,2,6,3,,,2,0,Completed,2.62,1.44,2.6,1.46,2.625,1.444,2.625,1.444,2.52,1.5
33,Palermo,Internazionali Femminili di Tennis di Palermo,15/07/09,International,Outdoor,Clay,2nd Round,3,Pennetta F.,Vinci R.,15,46,2930,1284,7,5,6,1,,,2,0,Completed,1.36,3,1.32,3.22,1.286,3.5,1.33,3,1.33,3.25
33,Palermo,Internazionali Femminili di Tennis di Palermo,16/07/09,International,Outdoor,Clay,2nd Round,3,Errani S.,Mayr P.,47,72,1280,877,7,6,6,1,,,2,0,Completed,1.4,2.75,1.4,2.85,1.4,2.75,1.36,2.88,1.42,2.8
33,Palermo,Internazionali Femminili di Tennis di Palermo,16/07/09,International,Outdoor,Clay,2nd Round,3,Groenefeld A.L.,Rus A.,54,112,1102,607,7,6,6,3,,,2,0,Completed,1.28,3.5,1.28,3.46,1.286,3.5,1.29,3.25,1.24,3.9
33,Palermo,Internazionali Femminili di Tennis di Palermo,16/07/09,International,Outdoor,Clay,2nd Round,3,Schnyder P.,Llagostera Vives N.,19,104,2311,640,6,2,6,2,,,2,0,Completed,1.22,4,1.23,3.89,1.222,4,1.2,4,1.22,4.1
33,Palermo,Internazionali Femminili di Tennis di Palermo,16/07/09,International,Outdoor,Clay,2nd Round,3,Shvedova Y.,Brianti A.,65,107,941,620,6,3,6,2,,,2,0,Completed,1.36,3,1.37,2.92,1.364,3,1.4,2.75,1.37,3
33,Palermo,Internazionali Femminili di Tennis di Palermo,17/07/09,International,Outdoor,Clay,Quarterfinals,3,Errani S.,Shvedova Y.,47,65,1280,941,6,2,7,5,,,2,0,Completed,1.83,1.83,1.87,1.87,1.8,1.909,1.8,1.909,1.97,1.8
33,Palermo,Internazionali Femminili di Tennis di Palermo,17/07/09,International,Outdoor,Clay,Quarterfinals,3,Pennetta F.,Rezai A.,15,43,2930,1367,6,4,6,4,,,2,0,Completed,1.3,3.4,1.32,3.22,1.364,3,1.36,2.88,1.33,3.25
33,Palermo,Internazionali Femminili di Tennis di Palermo,17/07/09,International,Outdoor,Clay,Quarterfinals,3,Garbin T.,Govortsova O.,66,69,907,885,6,2,6,1,,,2,0,Completed,1.4,2.75,1.48,2.53,1.444,2.625,1.44,2.63,1.44,2.7
33,Palermo,Internazionali Femminili di Tennis di Palermo,17/07/09,International,Outdoor,Clay,Quarterfinals,3,Groenefeld A.L.,Schnyder P.,54,19,1102,2311,4,3,,,,,0,0,Retired,2.37,1.53,2.4,1.55,2.375,1.533,2.25,1.571,2.4,1.55
33,Palermo,Internazionali Femminili di Tennis di Palermo,18/07/09,International,Outdoor,Clay,Semifinals,3,Errani S.,Groenefeld A.L.,47,54,1280,1102,6,3,4,6,6,1,2,1,Completed,1.8,1.9,1.85,1.9,1.8,1.909,1.73,2,,
33,Palermo,Internazionali Femminili di Tennis di Palermo,18/07/09,International,Outdoor,Clay,Semifinals,3,Pennetta F.,Garbin T.,15,66,2930,907,6,1,6,1,,,2,0,Completed,1.33,3.25,1.3,3.35,1.333,3.25,1.33,3,1.35,3.1
33,Palermo,Internazionali Femminili di Tennis di Palermo,19/07/09,International,Outdoor,Clay,The Final,3,Pennetta F.,Errani S.,15,47,2930,1280,6,1,6,2,,,2,0,Completed,1.25,4,1.26,3.59,1.222,4,1.286,3.25,1.27,3.65
