WTA,Location,Tournament,Date,Tier,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,Wsets,Lsets,Comment,B365W,B365L,PSW,PSL,MaxW,MaxL,AvgW,AvgL
16,Bogota,Copa Colsanitas,01/04/2024,WTA250,Outdoor,Clay,1st Round,3,Zarazua R.,Higuita Barraza M. I.,103,N/A,726,N/A,6,0,6,0,,,2,0,Completed,1.02,19,1.01,35.98,1.03,35.98,1.02,17.23
16,Bogota,Copa Colsanitas,02/04/2024,WTA250,Outdoor,Clay,1st Round,3,Sorribes Tormo S.,Timofeeva M.,50,93,1227,749,6,1,6,3,,,2,0,Completed,2.1,1.73,2.03,1.85,2.12,1.85,1.99,1.8
16,Bogota,Copa Colsanitas,02/04/2024,WTA250,Outdoor,Clay,1st Round,3,Errani S.,Starodubtseva Y.,117,136,654,541,6,2,7,6,,,2,0,Completed,1.73,2.1,1.75,2.16,1.8,2.16,1.73,2.09
16,Bogota,Copa Colsanitas,02/04/2024,WTA250,Outdoor,Clay,1st Round,3,Niemeier J.,Brancaccio N.,113,235,675,320,6,2,6,3,,,2,0,Completed,1.57,2.38,1.59,2.47,1.6,2.47,1.56,2.39
16,Bogota,Copa Colsanitas,02/04/2024,WTA250,Outdoor,Clay,1st Round,3,Rakhimova K.,Mediorreal Arias V.,92,N/A,760,N/A,6,4,6,7,6,1,2,1,Completed,1.03,17,1.02,30.58,1.03,30.58,1.02,15.39
16,Bogota,Copa Colsanitas,02/04/2024,WTA250,Outdoor,Clay,1st Round,3,Bara I.,Zavatska K.,178,195,421,384,2,6,6,3,6,4,2,1,Completed,2.63,1.5,2.64,1.53,2.75,1.53,2.63,1.48
16,Bogota,Copa Colsanitas,02/04/2024,WTA250,Outdoor,Clay,1st Round,3,Bucsa C.,You X.,75,211,945,351,6,1,7,5,,,2,0,Completed,1.29,3.75,1.29,3.85,1.29,4,1.28,3.64
16,Bogota,Copa Colsanitas,02/04/2024,WTA250,Outdoor,Clay,1st Round,3,Osorio M.,Stakusic M.,85,206,822,361,6,4,6,2,,,2,0,Completed,1.4,3,1.4,3.12,1.42,3.12,1.39,2.96
16,Bogota,Copa Colsanitas,02/04/2024,WTA250,Outdoor,Clay,1st Round,3,Baptiste H.,Zidansek T.,96,127,744,614,6,2,4,6,6,3,2,1,Completed,2,1.8,2.03,1.85,2.03,1.86,1.95,1.83
16,Bogota,Copa Colsanitas,02/04/2024,WTA250,Outdoor,Clay,1st Round,3,Todoni A.,Stefanini L.,217,147,346,506,4,6,6,2,6,4,2,1,Completed,1.67,2.2,1.64,2.37,1.67,2.38,1.62,2.28
16,Bogota,Copa Colsanitas,02/04/2024,WTA250,Outdoor,Clay,1st Round,3,Maria T.,Bondar A.,46,112,1270,682,6,3,6,2,,,2,0,Completed,2,1.8,1.96,1.91,2,1.91,1.92,1.86
16,Bogota,Copa Colsanitas,02/04/2024,WTA250,Outdoor,Clay,1st Round,3,Pigossi L.,Podoroska N.,119,67,653,1051,6,4,6,1,,,2,0,Completed,4.33,1.22,4.77,1.21,4.77,1.25,4.22,1.22
16,Bogota,Copa Colsanitas,02/04/2024,WTA250,Outdoor,Clay,1st Round,3,Riera J.,Arango E.,111,118,686,653,6,0,6,3,,,2,0,Completed,1.8,2,1.73,2.19,1.91,2.19,1.83,1.96
16,Bogota,Copa Colsanitas,03/04/2024,WTA250,Outdoor,Clay,1st Round,3,Siegemund L.,Shymanovich I.,89,230,795,328,7,6,7,5,,,2,0,Completed,1.29,3.75,1.26,4.12,1.3,4.12,1.26,3.75
16,Bogota,Copa Colsanitas,03/04/2024,WTA250,Outdoor,Clay,1st Round,3,Bouzkova M.,Marino R.,42,156,1349,466,6,0,6,3,,,2,0,Completed,1.25,4,1.26,4.15,1.27,4.25,1.24,3.88
16,Bogota,Copa Colsanitas,03/04/2024,WTA250,Outdoor,Clay,1st Round,3,Jones F.,Monroy Y.,214,765,347,41,6,1,6,2,,,2,0,Completed,1.03,15,1.03,21.49,1.03,21.49,1.02,15.42
16,Bogota,Copa Colsanitas,03/04/2024,WTA250,Outdoor,Clay,2nd Round,3,Errani S.,Sorribes Tormo S.,117,50,654,1227,6,2,4,6,6,4,2,1,Completed,2.38,1.57,2.44,1.6,2.45,1.62,2.33,1.59
16,Bogota,Copa Colsanitas,03/04/2024,WTA250,Outdoor,Clay,2nd Round,3,Rakhimova K.,Zarazua R.,92,103,760,726,7,6,6,7,6,3,2,1,Completed,2.38,1.57,2.48,1.59,2.48,1.68,2.34,1.59
16,Bogota,Copa Colsanitas,03/04/2024,WTA250,Outdoor,Clay,2nd Round,3,Bara I.,Pigossi L.,178,119,421,653,3,6,7,6,6,4,2,1,Completed,3,1.4,3.14,1.4,3.27,1.44,3,1.38
16,Bogota,Copa Colsanitas,04/04/2024,WTA250,Outdoor,Clay,2nd Round,3,Bucsa C.,Niemeier J.,75,113,945,675,6,4,6,1,,,2,0,Completed,2.1,1.73,2.29,1.67,2.29,1.73,2.2,1.66
16,Bogota,Copa Colsanitas,04/04/2024,WTA250,Outdoor,Clay,2nd Round,3,Osorio M.,Todoni A.,85,217,822,346,7,6,6,4,,,2,0,Completed,1.4,3,1.41,3.09,1.44,3.09,1.39,2.94
16,Bogota,Copa Colsanitas,04/04/2024,WTA250,Outdoor,Clay,2nd Round,3,Maria T.,Riera J.,46,111,1270,686,2,6,6,0,6,2,2,1,Completed,2.1,1.73,2.17,1.75,2.17,1.82,2.07,1.74
16,Bogota,Copa Colsanitas,05/04/2024,WTA250,Outdoor,Clay,2nd Round,3,Bouzkova M.,Baptiste H.,42,96,1349,744,6,3,6,4,,,2,0,Completed,1.44,2.75,1.45,2.91,1.46,2.91,1.43,2.77
16,Bogota,Copa Colsanitas,05/04/2024,WTA250,Outdoor,Clay,2nd Round,3,Siegemund L.,Jones F.,89,214,795,347,6,7,6,4,6,2,2,1,Completed,1.4,3,1.45,2.9,1.57,3,1.43,2.79
16,Bogota,Copa Colsanitas,05/04/2024,WTA250,Outdoor,Clay,Quarterfinals,3,Errani S.,Bara I.,117,178,654,421,4,6,6,2,6,3,2,1,Completed,1.3,3.5,1.33,3.69,1.33,3.95,1.29,3.55
16,Bogota,Copa Colsanitas,05/04/2024,WTA250,Outdoor,Clay,Quarterfinals,3,Rakhimova K.,Bucsa C.,92,75,760,945,0,6,6,4,7,5,2,1,Completed,2.5,1.53,2.58,1.57,2.63,1.58,2.47,1.54
16,Bogota,Copa Colsanitas,05/04/2024,WTA250,Outdoor,Clay,Quarterfinals,3,Bouzkova M.,Siegemund L.,42,89,1349,795,2,6,6,2,7,5,2,1,Completed,1.57,2.38,1.66,2.37,1.74,2.4,1.62,2.27
16,Bogota,Copa Colsanitas,06/04/2024,WTA250,Outdoor,Clay,Quarterfinals,3,Osorio M.,Maria T.,85,46,822,1270,1,6,6,3,6,3,2,1,Completed,1.57,2.38,1.53,2.7,1.66,2.7,1.55,2.42
16,Bogota,Copa Colsanitas,06/04/2024,WTA250,Outdoor,Clay,Semifinals,3,Osorio M.,Errani S.,85,117,822,654,7,6,6,4,,,2,0,Completed,1.5,2.63,1.51,2.78,1.65,2.78,1.49,2.6
16,Bogota,Copa Colsanitas,06/04/2024,WTA250,Outdoor,Clay,Semifinals,3,Bouzkova M.,Rakhimova K.,42,92,1349,760,6,4,7,6,,,2,0,Completed,1.29,3.75,1.29,4.04,1.4,4.04,1.28,3.66
16,Bogota,Copa Colsanitas,07/04/2024,WTA250,Outdoor,Clay,The Final,3,Osorio M.,Bouzkova M.,85,42,822,1349,6,3,7,6,,,2,0,Completed,2.2,1.67,2.1,1.83,2.2,1.83,2.11,1.73
