WTA,Location,Tournament,Date,Tier,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,SJW,SJL,UBW,UBL
50,Linz,Generali Ladies Linz,12/10/09,International,Indoor,Hard,1st Round,3,Kvitova P.,Petkovic A.,55,54,1195,1211,6,1,6,4,,,2,0,Completed,1.66,2.1,1.75,2.05,1.833,1.833,1.83,1.83,1.8,1.97
50,Linz,Generali Ladies Linz,12/10/09,International,Indoor,Hard,1st Round,3,Olaru I.,Hradecka L.,76,63,858,968,6,2,2,6,6,1,2,1,Completed,1.83,1.83,1.89,1.83,1.909,1.8,2.2,1.62,1.88,1.88
50,Linz,Generali Ladies Linz,12/10/09,International,Indoor,Hard,1st Round,3,Radwanska U.,Meusburger Y.,67,122,954,527,7,6,6,1,,,2,0,Completed,1.4,2.75,1.44,2.68,1.4,2.75,1.36,2.88,1.4,2.86
50,Linz,Generali Ladies Linz,12/10/09,International,Indoor,Hard,1st Round,3,Suarez Navarro C.,Srebotnik K.,34,239,1635,219,6,2,6,4,,,2,0,Completed,1.57,2.25,1.55,2.35,1.53,2.37,1.57,2.25,1.57,2.34
50,Linz,Generali Ladies Linz,13/10/09,International,Indoor,Hard,1st Round,3,Govortsova O.,Martic P.,66,84,955,779,6,2,6,7,6,2,2,1,Completed,1.83,1.83,2.05,1.75,1.833,1.833,2.1,1.67,1.95,1.82
50,Linz,Generali Ladies Linz,13/10/09,International,Indoor,Hard,1st Round,3,Groenefeld A.L.,Vinci R.,65,58,960,1086,7,5,6,1,,,2,0,Completed,2.37,1.53,2.3,1.58,2.2,1.615,2.38,1.53,2.34,1.57
50,Linz,Generali Ladies Linz,13/10/09,International,Indoor,Hard,1st Round,3,Errani S.,Parra Santonja A.,49,90,1340,748,6,2,6,3,,,2,0,Completed,1.4,2.75,1.45,2.6,1.444,2.625,1.5,2.5,1.41,2.82
50,Linz,Generali Ladies Linz,13/10/09,International,Indoor,Hard,1st Round,3,Malek T.,Rezai A.,68,43,953,1415,7,5,7,5,,,2,0,Completed,2.62,1.44,2.92,1.37,2.625,1.444,2.75,1.4,2.88,1.4
50,Linz,Generali Ladies Linz,13/10/09,International,Indoor,Hard,1st Round,3,Goerges J.,Cirstea S.,79,39,824,1567,6,3,6,3,,,2,0,Completed,1.9,1.8,1.87,1.87,,,2.1,1.67,1.97,1.8
50,Linz,Generali Ladies Linz,13/10/09,International,Indoor,Hard,1st Round,3,Pennetta F.,Shaughnessy M.,11,559,3410,50,6,1,6,1,,,2,0,Completed,1.08,7,1.1,6.25,1.1,6.5,1.1,6,1.12,6
50,Linz,Generali Ladies Linz,13/10/09,International,Indoor,Hard,1st Round,3,Safarova L.,Mayr P.,41,86,1480,754,6,2,6,1,,,2,0,Completed,1.14,5,1.15,5,1.167,4.5,1.17,4.5,1.18,4.65
50,Linz,Generali Ladies Linz,13/10/09,International,Indoor,Hard,1st Round,3,Benesova I.,Gehrlein S.,37,252,1600,192,7,5,6,0,,,2,0,Completed,1.33,3.25,1.35,3.1,,,1.33,3,,
50,Linz,Generali Ladies Linz,14/10/09,International,Indoor,Hard,1st Round,3,Cornet A.,Barrois K.,48,71,1367,888,4,6,6,3,6,3,2,1,Completed,1.66,2.1,1.65,2.2,1.615,2.2,1.67,2.1,1.7,2.1
50,Linz,Generali Ladies Linz,14/10/09,International,Indoor,Hard,1st Round,3,Radwanska A.,Niculescu M.,10,78,3710,826,6,4,6,2,,,2,0,Completed,1.12,5.5,1.1,6.25,1.14,5,1.1,6,1.18,4.6
50,Linz,Generali Ladies Linz,14/10/09,International,Indoor,Hard,1st Round,3,Dulgheru A.,Bammer S.,53,52,1220,1230,6,3,6,1,,,2,0,Completed,3.5,1.28,3.35,1.3,3.25,1.333,3,1.33,3.2,1.33
50,Linz,Generali Ladies Linz,14/10/09,International,Indoor,Hard,1st Round,3,Wickmayer Y.,Bacsinszky T.,24,70,1982,927,7,6,6,4,,,2,0,Completed,1.28,3.5,1.32,3.3,1.333,3.25,1.36,2.88,1.29,3.5
50,Linz,Generali Ladies Linz,14/10/09,International,Indoor,Hard,2nd Round,3,Suarez Navarro C.,Govortsova O.,34,66,1635,955,6,3,6,4,,,2,0,Completed,2.37,1.53,2.35,1.55,2.37,1.53,2.5,1.5,2.34,1.57
50,Linz,Generali Ladies Linz,14/10/09,International,Indoor,Hard,2nd Round,3,Kvitova P.,Benesova I.,55,37,1195,1600,6,4,7,5,,,2,0,Completed,1.53,2.37,1.5,2.45,1.5,2.5,,,1.55,2.4
50,Linz,Generali Ladies Linz,14/10/09,International,Indoor,Hard,2nd Round,3,Errani S.,Malek T.,49,68,1340,953,6,3,6,0,,,2,0,Completed,1.57,2.25,1.55,2.35,1.571,2.25,1.57,2.25,1.58,2.32
50,Linz,Generali Ladies Linz,15/10/09,International,Indoor,Hard,2nd Round,3,Safarova L.,Radwanska U.,41,67,1480,954,6,4,6,4,,,2,0,Completed,1.25,3.75,1.28,3.46,1.28,3.5,1.25,3.5,1.22,4.1
50,Linz,Generali Ladies Linz,15/10/09,International,Indoor,Hard,2nd Round,3,Olaru I.,Goerges J.,76,79,858,824,3,6,6,2,7,5,2,1,Completed,2.62,1.44,2.53,1.48,2.5,1.5,2.38,1.53,2.58,1.48
50,Linz,Generali Ladies Linz,15/10/09,International,Indoor,Hard,2nd Round,3,Radwanska A.,Cornet A.,10,48,3710,1367,6,4,7,5,,,2,0,Completed,1.2,4.33,1.25,3.7,1.25,3.75,1.25,3.5,1.27,3.65
50,Linz,Generali Ladies Linz,15/10/09,International,Indoor,Hard,2nd Round,3,Wickmayer Y.,Dulgheru A.,24,53,1982,1220,2,6,6,3,6,1,2,1,Completed,1.33,3.25,1.3,3.35,1.364,3,,,1.35,3.1
50,Linz,Generali Ladies Linz,15/10/09,International,Indoor,Hard,2nd Round,3,Pennetta F.,Groenefeld A.L.,11,65,3410,960,6,3,4,6,6,2,2,1,Completed,1.14,5,1.17,4.67,1.143,5,1.17,4.5,1.2,4.35
50,Linz,Generali Ladies Linz,16/10/09,International,Indoor,Hard,Quarterfinals,3,Kvitova P.,Suarez Navarro C.,55,34,1195,1635,7,5,6,4,,,2,0,Completed,1.4,2.75,1.48,2.53,1.5,2.5,1.5,2.5,1.48,2.6
50,Linz,Generali Ladies Linz,16/10/09,International,Indoor,Hard,Quarterfinals,3,Radwanska A.,Safarova L.,10,41,3710,1480,6,3,7,6,,,2,0,Completed,1.5,2.5,1.48,2.53,1.53,2.37,1.57,2.25,1.55,2.4
50,Linz,Generali Ladies Linz,16/10/09,International,Indoor,Hard,Quarterfinals,3,Pennetta F.,Olaru I.,11,76,3410,858,7,5,6,2,,,2,0,Completed,1.06,8,1.07,7.19,1.1,6.5,1.08,7,1.08,7.5
50,Linz,Generali Ladies Linz,16/10/09,International,Indoor,Hard,Quarterfinals,3,Wickmayer Y.,Errani S.,24,49,1982,1340,7,5,6,3,,,2,0,Completed,1.38,2.87,1.37,2.92,1.444,2.625,1.44,2.63,1.4,2.88
50,Linz,Generali Ladies Linz,17/10/09,International,Indoor,Hard,Semifinals,3,Kvitova P.,Radwanska A.,55,10,1195,3710,6,3,6,2,,,2,0,Completed,3.5,1.28,3.1,1.35,3.25,1.33,2.88,1.36,3.2,1.33
50,Linz,Generali Ladies Linz,17/10/09,International,Indoor,Hard,Semifinals,3,Wickmayer Y.,Pennetta F.,24,11,1982,3410,7,6,6,3,,,2,0,Completed,2.75,1.4,2.85,1.4,3,1.364,3,1.33,2.9,1.4
50,Linz,Generali Ladies Linz,18/10/09,International,Indoor,Hard,The Final,3,Wickmayer Y.,Kvitova P.,24,55,1982,1195,6,3,6,4,,,2,0,Completed,1.57,2.37,1.6,2.25,1.571,2.25,1.67,2.2,1.56,2.36
