ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,CBW,CBL,EXW,EXL,PSW,PSL,UBW,UBL
31,Paris,French Open,28/05/06,Grand Slam,Outdoor,Clay,1st Round,5,Federer R.,Hartfield D.,1,157,7010,265,7,5,7,6,6,2,,,,,3,0,Completed,,,1.01,14,,,1.012,66,,
31,Paris,French Open,28/05/06,Grand Slam,Outdoor,Clay,1st Round,5,Henman T.,Carlsen K.,71,112,570,392,6,3,6,4,4,6,6,4,,,3,1,Completed,1.14,5,1.13,5.65,1.15,5.2,1.147,7.2,1.12,5.7
31,Paris,French Open,28/05/06,Grand Slam,Outdoor,Clay,1st Round,5,Moya C.,Marin J.A.,33,120,905,365,7,5,6,3,6,3,,,,,3,0,Completed,1.08,7,1.04,10,1.07,7.19,1.09,10.1,1.08,7.5
31,Paris,French Open,28/05/06,Grand Slam,Outdoor,Clay,1st Round,5,Nalbandian D.,Wawrinka S.,3,57,3065,683,6,2,7,6,6,4,,,,,3,0,Completed,1.14,5,1.2,4.4,1.15,4.92,1.229,4.96,1.17,4.7
31,Paris,French Open,28/05/06,Grand Slam,Outdoor,Clay,1st Round,5,Robredo T.,Zib T.,7,109,2020,399,6,4,6,2,6,2,,,,,3,0,Completed,1.04,9,1.04,10,1.04,9.35,1.033,24,1.04,10
31,Paris,French Open,29/05/06,Grand Slam,Outdoor,Clay,1st Round,5,Acasuso J.,Santoro F.,29,51,1090,777,6,3,6,1,3,6,1,6,11,9,3,2,Completed,1.16,4.5,1.22,4.1,1.2,4.25,1.259,4.56,1.18,4.5
31,Paris,French Open,29/05/06,Grand Slam,Outdoor,Clay,1st Round,5,Almagro N.,Arthurs W.,41,209,834,197,7,5,6,2,6,2,,,,,3,0,Completed,1.07,7.5,1.06,8.5,1.06,7.79,1.05,16,1.06,8
31,Paris,French Open,29/05/06,Grand Slam,Outdoor,Clay,1st Round,5,Ancic M.,Healey N.,12,195,1710,205,6,3,4,6,7,6,6,1,,,3,1,Completed,1.03,10,1.05,9,1.07,7.19,1.05,16,1.04,10
31,Paris,French Open,29/05/06,Grand Slam,Outdoor,Clay,1st Round,5,Berdych T.,Lopez F.,20,48,1390,790,6,2,6,4,6,3,,,,,3,0,Completed,1.28,3.5,1.28,3.55,1.26,3.59,1.277,4.31,1.28,3.5
31,Paris,French Open,29/05/06,Grand Slam,Outdoor,Clay,1st Round,5,Blake J.,Srichaphan P.,8,39,1925,845,6,0,6,4,7,6,,,,,3,0,Completed,1.1,6.5,1.1,6.5,1.09,6.68,1.094,9.65,1.08,7
31,Paris,French Open,29/05/06,Grand Slam,Outdoor,Clay,1st Round,5,Bozoljac I.,Pashanski B.,160,64,262,612,6,4,6,3,6,4,,,,,3,0,Completed,2.1,1.66,1.93,1.83,1.85,1.9,2.04,1.877,,
31,Paris,French Open,29/05/06,Grand Slam,Outdoor,Clay,1st Round,5,Capdeville P.,Rusedski G.,125,42,355,830,6,3,6,1,4,6,7,6,,,3,1,Completed,1.57,2.25,1.53,2.45,1.5,2.45,1.515,2.79,1.55,2.4
31,Paris,French Open,29/05/06,Grand Slam,Outdoor,Clay,1st Round,5,Davydenko N.,Spadea V.,6,72,2395,570,7,5,6,4,6,4,,,,,3,0,Completed,1.06,8,1.06,8.5,1.07,7.19,1.063,13.75,1.06,8
31,Paris,French Open,29/05/06,Grand Slam,Outdoor,Clay,1st Round,5,Dlouhy L.,Vliegen K.,86,36,465,867,4,6,6,4,3,6,7,6,6,2,3,2,Completed,4.5,1.16,4.4,1.2,4.67,1.17,5.52,1.199,4.3,1.2
31,Paris,French Open,29/05/06,Grand Slam,Outdoor,Clay,1st Round,5,Falla A.,Gimelstob J.,139,92,309,445,6,4,6,4,6,2,,,,,3,0,Completed,1.5,2.5,1.45,2.7,1.5,2.45,1.51,2.81,1.48,2.56
31,Paris,French Open,29/05/06,Grand Slam,Outdoor,Clay,1st Round,5,Ferrero J.C.,Del Potro J.M.,27,140,1145,307,6,3,2,6,6,2,6,4,,,3,1,Completed,1.19,4.33,1.28,3.55,1.2,4.45,1.271,4.39,1.2,4.3
31,Paris,French Open,29/05/06,Grand Slam,Outdoor,Clay,1st Round,5,Galvani S.,Mayer F.,158,78,264,538,4,6,6,0,7,6,3,6,7,5,3,2,Completed,1.72,2,1.65,2.2,1.75,2,1.735,2.26,1.72,2.08
31,Paris,French Open,29/05/06,Grand Slam,Outdoor,Clay,1st Round,5,Gasquet R.,Wang Y.T.,40,91,835,450,6,4,6,1,7,5,,,,,3,0,Completed,1.11,6,1.12,6,1.11,5.84,1.152,7,1.11,6
31,Paris,French Open,29/05/06,Grand Slam,Outdoor,Clay,1st Round,5,Gaudio G.,Karanusic R.,10,180,1745,225,6,2,6,2,6,2,,,,,3,0,Completed,1.11,6,1.14,5.4,1.11,5.84,1.191,5.73,1.12,6
31,Paris,French Open,29/05/06,Grand Slam,Outdoor,Clay,1st Round,5,Gicquel M.,di Mauro A.,115,81,378,509,7,5,7,6,6,3,,,,,3,0,Completed,2.37,1.53,2.15,1.67,2.08,1.7,2.44,1.649,2.24,1.62
31,Paris,French Open,29/05/06,Grand Slam,Outdoor,Clay,1st Round,5,Grosjean S.,Pavel A.,21,84,1340,494,6,3,6,2,6,3,,,,,3,0,Completed,1.28,3.5,1.3,3.4,1.3,3.35,1.299,4.05,1.3,3.35
31,Paris,French Open,29/05/06,Grand Slam,Outdoor,Clay,1st Round,5,Kiefer N.,Melzer J.,13,70,1590,580,7,6,6,3,6,1,,,,,3,0,Completed,1.5,2.5,1.57,2.35,1.5,2.45,1.585,2.61,1.57,2.32
31,Paris,French Open,29/05/06,Grand Slam,Outdoor,Clay,1st Round,5,Kim K.,Silva J.,116,212,370,192,7,5,6,2,6,7,7,6,,,3,1,Completed,1.83,1.83,2.05,1.75,2,1.75,2.01,1.901,1.92,1.84
31,Paris,French Open,29/05/06,Grand Slam,Outdoor,Clay,1st Round,5,Kohlschreiber P.,Marach O.,83,90,499,454,6,3,7,5,6,7,6,2,,,3,1,Completed,1.57,2.25,1.55,2.4,1.51,2.46,1.602,2.56,1.52,2.44
31,Paris,French Open,29/05/06,Grand Slam,Outdoor,Clay,1st Round,5,Korolev E.,Seppi A.,151,69,283,586,6,4,2,6,3,6,7,5,6,1,3,2,Completed,2,1.72,2.15,1.67,2,1.75,2.04,1.877,,
31,Paris,French Open,29/05/06,Grand Slam,Outdoor,Clay,1st Round,5,Lapentti N.,Moodie W.,129,74,342,560,4,6,7,6,7,6,6,7,6,2,3,2,Completed,1.36,3,1.37,3,1.42,2.75,1.435,3.1,1.37,2.95
31,Paris,French Open,29/05/06,Grand Slam,Outdoor,Clay,1st Round,5,Massu N.,Malisse X.,35,37,885,856,6,1,7,5,1,6,4,6,9,7,3,2,Completed,1.44,2.62,1.53,2.45,1.5,2.45,1.641,2.46,1.48,2.55
31,Paris,French Open,29/05/06,Grand Slam,Outdoor,Clay,1st Round,5,Mirnyi M.,Muller G.,49,66,785,605,6,3,6,1,7,6,,,,,3,0,Completed,1.57,2.25,1.62,2.25,1.67,2.12,1.637,2.47,1.6,2.27
31,Paris,French Open,29/05/06,Grand Slam,Outdoor,Clay,1st Round,5,Nadal R.,Soderling R.,2,50,4545,778,6,2,7,5,6,1,,,,,3,0,Completed,1.02,11,1.02,12,1.02,16,1.022,31,1.02,20
31,Paris,French Open,29/05/06,Grand Slam,Outdoor,Clay,1st Round,5,Saretta F.,Starace P.,89,77,457,542,6,7,2,6,6,4,7,6,6,3,3,2,Completed,2.25,1.57,2.2,1.65,2.35,1.55,2.52,1.617,2.18,1.65
31,Paris,French Open,29/05/06,Grand Slam,Outdoor,Clay,1st Round,5,Sluiter R.,Nieminen J.,118,16,367,1480,6,2,7,6,2,1,,,,,2,0,Retired,6,1.11,6.25,1.11,6.23,1.1,9,1.1,5.75,1.12
31,Paris,French Open,29/05/06,Grand Slam,Outdoor,Clay,1st Round,5,Stepanek R.,Llodra M.,11,122,1735,361,6,4,6,4,6,2,,,,,3,0,Completed,1.12,5.5,1.16,5,1.15,5.2,1.158,6.71,1.18,4.65
31,Paris,French Open,29/05/06,Grand Slam,Outdoor,Clay,1st Round,5,Tursunov D.,Novak J.,34,101,900,415,6,2,6,3,6,2,,,,,3,0,Completed,2.75,1.39,2.6,1.48,2.45,1.5,2.76,1.524,2.8,1.41
31,Paris,French Open,29/05/06,Grand Slam,Outdoor,Clay,1st Round,5,Vassallo-Arguello M.,Goldstein P.,181,58,225,668,6,2,6,0,6,3,,,,,3,0,Completed,1.44,2.62,1.45,2.7,1.4,2.85,1.481,2.88,,
31,Paris,French Open,29/05/06,Grand Slam,Outdoor,Clay,1st Round,5,Volandri F.,Pless K.,55,143,716,299,6,4,7,6,6,4,,,,,3,0,Completed,1.11,6,1.16,4.85,1.17,4.67,1.186,5.87,1.15,5.1
31,Paris,French Open,29/05/06,Grand Slam,Outdoor,Clay,1st Round,5,Youzhny M.,Tuksar S.,43,166,830,253,6,3,6,3,3,6,6,0,,,3,1,Completed,1.5,2.5,1.62,2.25,1.6,2.3,1.645,2.45,,
31,Paris,French Open,30/05/06,Grand Slam,Outdoor,Clay,1st Round,5,Baghdatis M.,Portas A.,19,85,1399,481,6,4,6,4,6,7,6,1,,,3,1,Completed,1.44,2.62,1.6,2.3,1.55,2.35,1.637,2.47,1.55,2.4
31,Paris,French Open,30/05/06,Grand Slam,Outdoor,Clay,1st Round,5,Benneteau J.,Tipsarevic J.,95,104,437,412,6,2,6,4,5,7,6,3,,,3,1,Completed,1.83,1.83,1.93,1.83,1.87,1.87,2.03,1.885,2,1.76
31,Paris,French Open,30/05/06,Grand Slam,Outdoor,Clay,1st Round,5,Chardy J.,Bjorkman J.,455,75,60,558,6,2,7,5,6,2,,,,,3,0,Completed,1.72,2,1.57,2.35,1.65,2.15,1.667,2.4,1.64,2.2
31,Paris,French Open,30/05/06,Grand Slam,Outdoor,Clay,1st Round,5,Djokovic N.,Horna L.,63,46,627,802,6,3,5,0,,,,,,,1,0,Retired,1.8,1.9,1.88,1.88,1.76,1.99,1.943,1.962,1.8,1.95
31,Paris,French Open,30/05/06,Grand Slam,Outdoor,Clay,1st Round,5,Ferrer D.,Garcia-Lopez G.,15,102,1505,414,7,5,6,1,6,0,,,,,3,0,Completed,1.14,5,1.14,5.4,1.17,4.67,1.193,5.67,1.16,4.9
31,Paris,French Open,30/05/06,Grand Slam,Outdoor,Clay,1st Round,5,Gonzalez F.,Safin M.,9,53,1780,745,6,3,1,6,6,3,6,1,,,3,1,Completed,1.61,2.2,1.62,2.25,1.6,2.25,1.667,2.4,1.64,2.2
31,Paris,French Open,30/05/06,Grand Slam,Outdoor,Clay,1st Round,5,Haas T.,Schuettler R.,25,73,1250,563,6,4,6,3,6,3,,,,,3,0,Completed,1.33,3.2,1.37,3,1.4,2.85,1.382,3.42,1.44,2.68
31,Paris,French Open,30/05/06,Grand Slam,Outdoor,Clay,1st Round,5,Hernandez O.,Simon G.,131,47,337,791,6,4,6,2,6,3,,,,,3,0,Completed,3.25,1.33,4.15,1.22,3.9,1.25,3.85,1.317,3.12,1.34
31,Paris,French Open,30/05/06,Grand Slam,Outdoor,Clay,1st Round,5,Hewitt L.,Hernych J.,14,96,1580,435,7,6,3,6,6,2,6,0,,,3,1,Completed,1.5,2.5,1.55,2.4,,,1.585,2.61,1.48,2.56
31,Paris,French Open,30/05/06,Grand Slam,Outdoor,Clay,1st Round,5,Hrbaty D.,Roitman S.,24,117,1250,368,6,4,6,2,3,6,2,6,6,3,3,2,Completed,1.33,3.25,1.3,3.4,1.34,3.12,1.383,3.41,1.31,3.3
31,Paris,French Open,30/05/06,Grand Slam,Outdoor,Clay,1st Round,5,Karlovic I.,Patience O.,52,132,771,333,7,6,7,6,7,6,,,,,3,0,Completed,1.57,2.25,1.65,2.2,1.6,2.25,1.714,2.3,1.6,2.25
31,Paris,French Open,30/05/06,Grand Slam,Outdoor,Clay,1st Round,5,Kindlmann D.,Sabau R.,438,121,64,362,6,3,6,2,6,2,,,,,3,0,Completed,1.66,2.1,1.6,2.3,1.65,2.15,1.68,2.37,1.65,2.16
31,Paris,French Open,30/05/06,Grand Slam,Outdoor,Clay,1st Round,5,Ljubicic I.,Berlocq C.,4,82,2610,503,6,2,6,0,6,3,,,,,3,0,Completed,1.11,6,1.11,6.25,1.11,5.84,1.13,8,1.12,5.8
31,Paris,French Open,30/05/06,Grand Slam,Outdoor,Clay,1st Round,5,Martin A.,Roddick A.,68,5,589,2585,6,4,7,5,1,0,,,,,2,0,Retired,1.9,1.8,1.88,1.88,1.8,1.95,1.806,2.14,1.92,1.84
31,Paris,French Open,30/05/06,Grand Slam,Outdoor,Clay,1st Round,5,Mathieu P.H.,Phau B.,32,62,920,629,6,4,6,2,6,1,,,,,3,0,Completed,1.16,4.5,1.2,4.4,1.2,4.25,1.2,5.51,1.2,4.3
31,Paris,French Open,30/05/06,Grand Slam,Outdoor,Clay,1st Round,5,Monaco J.,van Gemerden M.,103,111,413,395,6,3,6,2,6,4,,,,,3,0,Completed,1.36,3,1.3,3.4,1.32,3.22,1.369,3.51,1.36,3.02
31,Paris,French Open,30/05/06,Grand Slam,Outdoor,Clay,1st Round,5,Monfils G.,Murray A.,28,45,1100,817,6,4,6,7,1,6,6,2,6,1,3,2,Completed,1.57,2.25,1.57,2.4,1.55,2.35,1.606,2.55,1.62,2.22
31,Paris,French Open,30/05/06,Grand Slam,Outdoor,Clay,1st Round,5,Montanes A.,Ginepri R.,105,17,411,1475,6,3,6,7,6,1,6,4,,,3,1,Completed,1.53,2.37,1.5,2.55,1.5,2.45,1.524,2.78,1.55,2.4
31,Paris,French Open,30/05/06,Grand Slam,Outdoor,Clay,1st Round,5,Montcourt M.,Daniel M.,213,88,191,459,6,2,6,4,1,6,6,2,,,3,1,Completed,2.5,1.5,2.4,1.55,2.34,1.56,2.53,1.613,2.42,1.53
31,Paris,French Open,30/05/06,Grand Slam,Outdoor,Clay,1st Round,5,Norman D.,Massa E.,110,561,396,39,6,1,6,3,6,3,,,,,3,0,Completed,2.2,1.61,2.1,1.7,1.87,1.87,1.99,1.917,2.08,1.71
31,Paris,French Open,30/05/06,Grand Slam,Outdoor,Clay,1st Round,5,Ramirez-Hidalgo R.,Ascione T.,79,135,525,319,7,6,6,4,6,7,6,3,,,3,1,Completed,1.33,3.25,1.35,3.1,1.35,3.1,1.312,3.91,1.33,3.15
31,Paris,French Open,30/05/06,Grand Slam,Outdoor,Clay,1st Round,5,Rochus C.,Johansson T.,76,18,555,1455,3,6,5,7,6,4,6,4,6,2,3,2,Completed,1.83,1.83,1.88,1.88,1.87,1.87,2.09,1.84,1.78,1.98
31,Paris,French Open,30/05/06,Grand Slam,Outdoor,Clay,1st Round,5,Rochus O.,Faurel J.C.,30,147,1080,289,6,1,6,4,6,2,,,,,3,0,Completed,1.11,6,1.16,5,1.13,5.5,1.179,6.1,1.11,6.05
31,Paris,French Open,30/05/06,Grand Slam,Outdoor,Clay,1st Round,5,Sanguinetti D.,Bracciali D.,65,54,610,742,3,6,7,6,6,3,6,3,,,3,1,Completed,2,1.72,2.05,1.75,2.05,1.75,2.24,1.746,2,1.76
31,Paris,French Open,30/05/06,Grand Slam,Outdoor,Clay,1st Round,5,Serra F.,Vik R.,44,67,822,598,6,1,1,6,7,5,6,4,,,3,1,Completed,1.5,2.5,1.53,2.45,1.53,2.4,1.524,2.78,1.48,2.55
31,Paris,French Open,30/05/06,Grand Slam,Outdoor,Clay,1st Round,5,Vanek J.,Mahut N.,100,80,416,516,6,3,7,6,6,7,7,6,,,3,1,Completed,1.83,1.83,2.1,1.7,1.9,1.85,2.13,1.813,1.87,1.87
31,Paris,French Open,30/05/06,Grand Slam,Outdoor,Clay,1st Round,5,Verdasco F.,Chela J.I.,31,38,1005,845,6,1,6,3,6,7,6,4,,,3,1,Completed,1.66,2.1,1.6,2.3,1.55,2.35,1.667,2.4,1.63,2.22
31,Paris,French Open,30/05/06,Grand Slam,Outdoor,Clay,1st Round,5,Waske A.,Vicente F.,94,87,440,460,6,4,4,6,7,6,7,6,,,3,1,Completed,2.37,1.53,2.55,1.5,2.6,1.45,2.71,1.552,2.32,1.57
31,Paris,French Open,31/05/06,Grand Slam,Outdoor,Clay,2nd Round,5,Ancic M.,Capdeville P.,12,125,1710,355,7,5,6,3,7,6,,,,,3,0,Completed,1.25,3.75,1.3,3.4,1.26,3.59,1.278,4.3,1.29,3.5
31,Paris,French Open,31/05/06,Grand Slam,Outdoor,Clay,2nd Round,5,Berdych T.,Volandri F.,20,55,1390,716,6,3,6,1,6,1,,,,,3,0,Completed,1.39,2.75,1.37,3,1.32,3.22,1.386,3.39,1.4,2.85
31,Paris,French Open,31/05/06,Grand Slam,Outdoor,Clay,2nd Round,5,Davydenko N.,Saretta F.,6,89,2395,457,6,2,4,1,,,,,,,1,0,Retired,1.1,6.5,1.08,7.25,1.12,5.66,1.085,10.7,,
31,Paris,French Open,31/05/06,Grand Slam,Outdoor,Clay,2nd Round,5,Dlouhy L.,Acasuso J.,86,29,465,1090,4,6,7,6,6,3,6,1,,,3,1,Completed,6.5,1.1,7.25,1.08,6.75,1.1,9.6,1.094,6.25,1.1
31,Paris,French Open,31/05/06,Grand Slam,Outdoor,Clay,2nd Round,5,Federer R.,Falla A.,1,139,7010,309,6,1,6,4,6,3,,,,,3,0,Completed,1,17,1.01,14,1.02,25,1.013,56,1.01,50
31,Paris,French Open,31/05/06,Grand Slam,Outdoor,Clay,2nd Round,5,Ferrero J.C.,Kohlschreiber P.,27,83,1145,499,6,2,6,4,6,2,,,,,3,0,Completed,1.3,3.39,1.3,3.4,1.28,3.46,1.333,3.7,1.29,3.45
31,Paris,French Open,31/05/06,Grand Slam,Outdoor,Clay,2nd Round,5,Gaudio G.,Korolev E.,10,151,1745,283,6,3,6,7,6,4,3,6,6,4,3,2,Completed,1.22,4,1.28,3.55,1.25,3.75,1.27,4.4,1.24,3.88
31,Paris,French Open,31/05/06,Grand Slam,Outdoor,Clay,2nd Round,5,Kiefer N.,Gicquel M.,13,115,1590,378,6,0,6,1,5,7,3,6,11,9,3,2,Completed,1.25,3.75,1.2,4.4,1.17,4.67,1.218,5.18,1.2,4.3
31,Paris,French Open,31/05/06,Grand Slam,Outdoor,Clay,2nd Round,5,Massu N.,Mirnyi M.,35,49,885,785,6,4,7,5,6,4,,,,,3,0,Completed,1.57,2.25,1.65,2.2,1.6,2.25,1.746,2.24,1.7,2.1
31,Paris,French Open,31/05/06,Grand Slam,Outdoor,Clay,2nd Round,5,Montanes A.,Galvani S.,105,158,411,264,7,5,6,1,3,6,2,6,6,4,3,2,Completed,1.57,2.25,1.53,2.45,1.6,2.3,1.637,2.47,1.55,2.38
31,Paris,French Open,31/05/06,Grand Slam,Outdoor,Clay,2nd Round,5,Moya C.,Youzhny M.,33,43,905,830,6,3,6,4,6,2,,,,,3,0,Completed,1.36,2.87,1.3,3.4,1.35,3.1,1.365,3.54,1.3,3.35
31,Paris,French Open,31/05/06,Grand Slam,Outdoor,Clay,2nd Round,5,Nalbandian D.,Gasquet R.,3,40,3065,835,6,2,3,6,7,5,6,0,,,3,1,Completed,1.22,4,1.2,4.4,1.2,4.25,1.25,4.6,1.2,4.3
31,Paris,French Open,31/05/06,Grand Slam,Outdoor,Clay,2nd Round,5,Sluiter R.,Lapentti N.,118,129,367,342,6,1,6,4,6,1,,,,,3,0,Completed,2.1,1.66,2.05,1.75,1.87,1.87,2,1.909,1.92,1.82
31,Paris,French Open,01/06/06,Grand Slam,Outdoor,Clay,2nd Round,5,Benneteau J.,Baghdatis M.,95,19,437,1399,3,6,6,4,6,3,6,7,6,4,3,2,Completed,3.25,1.33,2.8,1.42,3.1,1.35,3.37,1.389,3.18,1.33
31,Paris,French Open,01/06/06,Grand Slam,Outdoor,Clay,2nd Round,5,Djokovic N.,Gonzalez F.,63,9,627,1780,6,4,6,1,3,6,4,6,6,1,3,2,Completed,4,1.22,4.1,1.22,4.25,1.2,4.5,1.263,4.3,1.2
31,Paris,French Open,01/06/06,Grand Slam,Outdoor,Clay,2nd Round,5,Haas T.,Waske A.,25,94,1250,440,6,4,7,5,6,7,6,4,,,3,1,Completed,1.16,4.5,1.16,5,1.15,5.2,1.194,5.65,1.2,4.3
31,Paris,French Open,01/06/06,Grand Slam,Outdoor,Clay,2nd Round,5,Hewitt L.,Montcourt M.,14,213,1580,191,7,5,6,3,6,3,,,,,3,0,Completed,1.25,3.75,1.22,4.1,1.3,3.35,1.292,4.13,1.25,3.75
31,Paris,French Open,01/06/06,Grand Slam,Outdoor,Clay,2nd Round,5,Hrbaty D.,Karlovic I.,24,52,1250,771,4,6,6,4,6,7,7,5,6,2,3,2,Completed,1.66,2.1,1.7,2.1,1.73,2.03,1.746,2.24,1.78,1.98
31,Paris,French Open,01/06/06,Grand Slam,Outdoor,Clay,2nd Round,5,Ljubicic I.,Hernandez O.,4,131,2610,337,6,3,6,7,6,1,6,2,,,3,1,Completed,1.12,5.5,1.11,6.25,1.13,5.5,1.131,7.91,1.14,5.2
31,Paris,French Open,01/06/06,Grand Slam,Outdoor,Clay,2nd Round,5,Martin A.,Kindlmann D.,68,438,589,64,6,3,6,3,6,3,,,,,3,0,Completed,1.16,5,1.17,5,1.17,4.67,1.171,6.35,1.13,5.5
31,Paris,French Open,01/06/06,Grand Slam,Outdoor,Clay,2nd Round,5,Mathieu P.H.,Serra F.,32,44,920,822,6,0,7,6,7,6,,,,,3,0,Completed,1.53,2.37,1.67,2.2,1.55,2.35,1.694,2.34,1.68,2.12
31,Paris,French Open,01/06/06,Grand Slam,Outdoor,Clay,2nd Round,5,Monfils G.,Norman D.,28,110,1100,396,4,6,6,3,6,7,6,0,7,5,3,2,Completed,1.16,4.5,1.2,4.4,1.21,4.06,1.25,4.6,1.1,6
31,Paris,French Open,01/06/06,Grand Slam,Outdoor,Clay,2nd Round,5,Ramirez-Hidalgo R.,Rochus C.,79,76,525,555,5,2,,,,,,,,,0,0,Retired,1.5,2.5,1.5,2.55,1.45,2.6,1.49,2.84,1.48,2.55
31,Paris,French Open,01/06/06,Grand Slam,Outdoor,Clay,2nd Round,5,Robredo T.,Bozoljac I.,7,160,2020,262,7,5,6,2,3,6,6,1,,,3,1,Completed,1.05,8.5,1.04,10,1.05,8.5,1.044,18.5,1.04,11
31,Paris,French Open,01/06/06,Grand Slam,Outdoor,Clay,2nd Round,5,Rochus O.,Vanek J.,30,100,1080,416,6,2,6,0,6,2,,,,,3,0,Completed,1.16,4.5,1.17,4.85,1.17,4.67,1.181,6.01,1.15,5
31,Paris,French Open,01/06/06,Grand Slam,Outdoor,Clay,2nd Round,5,Stepanek R.,Sanguinetti D.,11,65,1735,610,6,3,6,3,6,1,,,,,3,0,Completed,1.12,5.5,1.13,5.65,1.17,4.67,1.166,6.41,1.17,4.7
31,Paris,French Open,01/06/06,Grand Slam,Outdoor,Clay,2nd Round,5,Tursunov D.,Henman T.,34,71,900,570,6,3,6,2,4,6,6,4,,,3,1,Completed,2.2,1.61,2.2,1.65,2.15,1.65,2.14,1.806,2.16,1.66
31,Paris,French Open,01/06/06,Grand Slam,Outdoor,Clay,2nd Round,5,Vassallo-Arguello M.,Grosjean S.,181,21,225,1340,1,6,6,4,4,6,7,5,6,2,3,2,Completed,5.5,1.12,5.65,1.13,5.19,1.14,6.45,1.168,5.3,1.14
31,Paris,French Open,02/06/06,Grand Slam,Outdoor,Clay,2nd Round,5,Ferrer D.,Chardy J.,15,455,1505,60,6,1,6,4,3,6,6,1,,,3,1,Completed,1.05,8.5,1.05,9,1.05,8.5,1.053,15.9,1.05,10
31,Paris,French Open,02/06/06,Grand Slam,Outdoor,Clay,2nd Round,5,Monaco J.,Verdasco F.,103,31,413,1005,4,6,6,4,6,4,6,1,,,3,1,Completed,2.62,1.44,2.6,1.48,2.6,1.46,2.89,1.478,3.05,1.36
31,Paris,French Open,02/06/06,Grand Slam,Outdoor,Clay,2nd Round,5,Nadal R.,Kim K.,2,116,4545,370,6,2,6,1,6,4,,,,,3,0,Completed,1,17,1.01,14,1.01,33,1.011,60.5,1.01,50
31,Paris,French Open,02/06/06,Grand Slam,Outdoor,Clay,2nd Round,5,Blake J.,Almagro N.,8,41,1925,834,6,7,6,2,6,4,6,4,,,3,1,Completed,3.39,1.3,3.1,1.35,2.92,1.37,3.16,1.424,2.98,1.37
31,Paris,French Open,02/06/06,Grand Slam,Outdoor,Clay,3rd Round,5,Ancic M.,Montanes A.,12,105,1710,411,6,1,6,2,6,4,,,,,3,0,Completed,1.25,3.75,1.3,3.5,1.32,3.22,1.324,3.79,1.28,3.5
31,Paris,French Open,02/06/06,Grand Slam,Outdoor,Clay,3rd Round,5,Berdych T.,Kiefer N.,20,13,1390,1590,6,1,,,,,,,,,1,0,Retired,1.3,3.39,1.3,3.5,1.32,3.22,1.332,3.71,1.28,3.55
31,Paris,French Open,02/06/06,Grand Slam,Outdoor,Clay,3rd Round,5,Davydenko N.,Moya C.,6,33,2395,905,6,1,7,5,6,3,,,,,3,0,Completed,1.36,3,1.45,2.75,1.45,2.6,1.442,3.06,1.38,2.95
31,Paris,French Open,02/06/06,Grand Slam,Outdoor,Clay,3rd Round,5,Federer R.,Massu N.,1,35,7010,885,6,1,6,2,6,7,7,5,,,3,1,Completed,1.01,12,1.03,12,1.04,14,1.043,19.5,1.03,14
31,Paris,French Open,02/06/06,Grand Slam,Outdoor,Clay,3rd Round,5,Gaudio G.,Ferrero J.C.,10,27,1745,1145,7,5,7,5,7,6,,,,,3,0,Completed,1.8,1.9,1.9,1.9,1.85,1.9,1.962,1.943,1.8,1.96
31,Paris,French Open,02/06/06,Grand Slam,Outdoor,Clay,3rd Round,5,Nalbandian D.,Tursunov D.,3,34,3065,900,2,6,5,7,6,4,6,2,6,4,3,2,Completed,1.08,7,1.1,7,1.1,6.75,1.111,8.75,1.09,6.7
31,Paris,French Open,02/06/06,Grand Slam,Outdoor,Clay,3rd Round,5,Robredo T.,Dlouhy L.,7,86,2020,465,6,1,6,4,6,2,,,,,3,0,Completed,1.08,7,1.08,8,1.08,6.9,1.089,10.25,1.09,6.7
31,Paris,French Open,02/06/06,Grand Slam,Outdoor,Clay,3rd Round,5,Vassallo-Arguello M.,Sluiter R.,181,118,225,367,2,6,6,4,6,3,3,6,6,1,3,2,Completed,1.57,2.25,1.7,2.15,1.65,2.15,1.741,2.25,1.7,2.1
31,Paris,French Open,03/06/06,Grand Slam,Outdoor,Clay,3rd Round,5,Benneteau J.,Stepanek R.,95,11,437,1735,5,7,7,5,7,6,6,3,,,3,1,Completed,4,1.22,4.25,1.22,3.89,1.23,5.2,1.217,4.3,1.2
31,Paris,French Open,03/06/06,Grand Slam,Outdoor,Clay,3rd Round,5,Djokovic N.,Haas T.,63,25,627,1250,7,5,6,1,7,6,,,,,3,0,Completed,1.61,2.2,1.65,2.25,1.55,2.35,1.671,2.39,1.61,2.25
31,Paris,French Open,03/06/06,Grand Slam,Outdoor,Clay,3rd Round,5,Hewitt L.,Hrbaty D.,14,24,1580,1250,7,6,6,2,6,2,,,,,3,0,Completed,1.61,2.2,1.6,2.35,1.6,2.25,1.61,2.54,1.55,2.38
31,Paris,French Open,03/06/06,Grand Slam,Outdoor,Clay,3rd Round,5,Martin A.,Rochus O.,68,30,589,1080,7,5,4,6,6,7,6,1,6,4,3,2,Completed,2.2,1.61,2.1,1.73,2.12,1.67,2.18,1.781,2.15,1.66
31,Paris,French Open,03/06/06,Grand Slam,Outdoor,Clay,3rd Round,5,Nadal R.,Mathieu P.H.,2,32,4545,920,5,7,6,4,6,4,6,4,,,3,1,Completed,1.02,11,1.03,11,1.03,13.5,1.033,23.5,1.04,11
31,Paris,French Open,03/06/06,Grand Slam,Outdoor,Clay,3rd Round,5,Ramirez-Hidalgo R.,Ferrer D.,79,15,525,1505,7,6,7,6,6,4,,,,,3,0,Completed,5,1.14,5.25,1.16,5.2,1.15,6.51,1.164,5.2,1.15
31,Paris,French Open,04/06/06,Grand Slam,Outdoor,Clay,3rd Round,5,Ljubicic I.,Monaco J.,4,103,2610,413,4,6,5,7,6,3,6,4,6,2,3,2,Completed,1.33,3.25,1.35,3.2,1.3,3.35,1.435,3.1,1.35,3.05
31,Paris,French Open,04/06/06,Grand Slam,Outdoor,Clay,3rd Round,5,Monfils G.,Blake J.,28,8,1100,1925,6,2,6,7,7,6,5,7,6,4,3,2,Completed,3.25,1.33,3.5,1.3,3.1,1.35,3.5,1.37,3.3,1.32
31,Paris,French Open,04/06/06,Grand Slam,Outdoor,Clay,4th Round,5,Davydenko N.,Gaudio G.,6,10,2395,1745,6,3,6,4,3,6,6,3,,,3,1,Completed,1.53,2.37,1.62,2.3,1.6,2.3,1.641,2.46,1.58,2.33
31,Paris,French Open,04/06/06,Grand Slam,Outdoor,Clay,4th Round,5,Ancic M.,Robredo T.,12,7,1710,2020,6,4,4,6,2,6,6,4,7,5,3,2,Completed,3,1.36,3.1,1.37,3.1,1.35,3.57,1.361,2.97,1.37
31,Paris,French Open,04/06/06,Grand Slam,Outdoor,Clay,4th Round,5,Federer R.,Berdych T.,1,20,7010,1390,6,3,6,2,6,3,,,,,3,0,Completed,1.06,8,1.1,7,1.11,5.84,1.133,7.84,1.1,7.2
31,Paris,French Open,04/06/06,Grand Slam,Outdoor,Clay,4th Round,5,Nalbandian D.,Vassallo-Arguello M.,3,181,3065,225,6,4,6,4,6,4,,,,,3,0,Completed,1.06,8,1.07,8.5,1.1,6.75,1.098,9.25,1.08,7.8
31,Paris,French Open,05/06/06,Grand Slam,Outdoor,Clay,4th Round,5,Benneteau J.,Martin A.,95,68,437,589,5,1,,,,,,,,,0,0,Retired,2.37,1.53,2.65,1.48,2.75,1.42,2.74,1.529,2.5,1.5
31,Paris,French Open,05/06/06,Grand Slam,Outdoor,Clay,4th Round,5,Djokovic N.,Monfils G.,63,28,627,1100,7,6,7,6,6,3,,,,,3,0,Completed,1.57,2.25,1.53,2.5,1.58,2.28,1.581,2.62,1.57,2.35
31,Paris,French Open,05/06/06,Grand Slam,Outdoor,Clay,4th Round,5,Ljubicic I.,Ramirez-Hidalgo R.,4,79,2610,525,6,3,3,6,6,3,6,2,,,3,1,Completed,1.39,2.75,1.48,2.65,1.5,2.45,1.543,2.72,1.53,2.42
31,Paris,French Open,05/06/06,Grand Slam,Outdoor,Clay,4th Round,5,Nadal R.,Hewitt L.,2,14,4545,1580,6,2,5,7,6,4,6,2,,,3,1,Completed,1.05,8.5,1.06,9,1.05,8.5,1.076,11.65,1.07,8
31,Paris,French Open,06/06/06,Grand Slam,Outdoor,Clay,Quarterfinals,5,Federer R.,Ancic M.,1,12,7010,1710,6,4,6,3,6,4,,,,,3,0,Completed,1.04,9,1.03,12,1.05,8.5,1.05,16,1.05,10
31,Paris,French Open,06/06/06,Grand Slam,Outdoor,Clay,Quarterfinals,5,Nalbandian D.,Davydenko N.,3,6,3065,2395,6,3,6,3,2,6,6,4,,,3,1,Completed,1.53,2.37,1.7,2.15,1.65,2.15,1.662,2.41,1.67,2.15
31,Paris,French Open,07/06/06,Grand Slam,Outdoor,Clay,Quarterfinals,5,Ljubicic I.,Benneteau J.,4,95,2610,437,6,2,6,2,6,3,,,,,3,0,Completed,1.28,3.75,1.33,3.3,1.24,3.81,1.346,3.69,1.29,3.5
31,Paris,French Open,07/06/06,Grand Slam,Outdoor,Clay,Quarterfinals,5,Nadal R.,Djokovic N.,2,63,4545,627,6,4,6,4,0,0,,,,,2,0,Retired,1.04,11,1.05,10,1.05,8.5,1.069,12.46,1.04,12
31,Paris,French Open,09/06/06,Grand Slam,Outdoor,Clay,Semifinals,5,Federer R.,Nalbandian D.,1,3,7010,3065,3,6,6,4,5,2,,,,,1,1,Retired,1.19,4.5,1.22,4.25,1.24,3.81,1.261,4.53,1.26,3.95
31,Paris,French Open,09/06/06,Grand Slam,Outdoor,Clay,Semifinals,5,Nadal R.,Ljubicic I.,2,4,4545,2610,6,4,6,2,7,6,,,,,3,0,Completed,1.06,8.5,1.06,9,1.06,7.79,1.1,9,1.07,8.5
31,Paris,French Open,11/06/06,Grand Slam,Outdoor,Clay,The Final,5,Nadal R.,Federer R.,2,1,4545,7010,1,6,6,1,6,4,7,6,,,3,1,Completed,1.61,2.25,1.7,2.15,1.65,2.15,1.719,2.29,1.67,2.22
