ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,SJW,SJL,MaxW,MaxL,AvgW,AvgL
22,Houston,U.S. Men's Clay Court Championships,07/04/14,ATP250,Outdoor,Clay,1st Round,3,Brown D.,Williams R.,101,153,580,371,6,1,6,2,,,,,,,2,0,Completed,1.83,1.83,1.88,1.88,1.91,1.8,1.88,2.01,1.67,2.2,2,2.2,1.87,1.89
22,Houston,U.S. Men's Clay Court Championships,07/04/14,ATP250,Outdoor,Clay,1st Round,3,Sock J.,Karlovic I.,94,52,593,898,6,1,6,4,,,,,,,2,0,Completed,1.9,1.8,1.8,2,1.91,1.8,1.81,2.09,2.1,1.73,2.1,2.1,1.83,1.93
22,Houston,U.S. Men's Clay Court Championships,08/04/14,ATP250,Outdoor,Clay,1st Round,3,Querrey S.,Bogomolov A.,82,85,640,625,6,4,7,6,,,,,,,2,0,Completed,1.3,3.4,1.3,3.4,1.3,3.4,1.34,3.5,1.36,3,1.36,3.65,1.31,3.34
22,Houston,U.S. Men's Clay Court Championships,08/04/14,ATP250,Outdoor,Clay,1st Round,3,Gonzalez A.,Baghdatis M.,79,129,651,445,4,6,6,2,6,1,,,,,2,1,Completed,1.72,2,1.88,1.88,1.8,1.91,1.81,2.09,1.73,2.1,1.91,2.1,1.81,1.95
22,Houston,U.S. Men's Clay Court Championships,08/04/14,ATP250,Outdoor,Clay,1st Round,3,Russell M.,Gimeno-Traver D.,97,102,588,577,6,3,7,6,,,,,,,2,0,Completed,3.25,1.33,3.4,1.3,3.25,1.33,3.99,1.28,3,1.36,4.13,1.36,3.33,1.32
22,Houston,U.S. Men's Clay Court Championships,08/04/14,ATP250,Outdoor,Clay,1st Round,3,Young D.,Harrison R.,91,115,606,524,6,0,6,1,,,,,,,2,0,Completed,2.5,1.5,2.45,1.52,2.38,1.53,2.62,1.54,2.38,1.57,2.62,1.59,2.46,1.53
22,Houston,U.S. Men's Clay Court Championships,08/04/14,ATP250,Outdoor,Clay,1st Round,3,Becker B.,Ramirez-Hidalgo R.,68,165,698,337,6,1,1,6,6,3,,,,,2,1,Completed,2.62,1.44,2.7,1.45,2.62,1.44,2.72,1.51,2.75,1.44,2.85,1.51,2.68,1.45
22,Houston,U.S. Men's Clay Court Championships,08/04/14,ATP250,Outdoor,Clay,1st Round,3,Hewitt L.,Polansky P.,46,135,1000,416,6,4,3,6,6,4,,,,,2,1,Completed,1.4,2.75,1.45,2.7,1.4,2.75,1.39,3.23,1.36,3,1.45,3.3,1.39,2.88
22,Houston,U.S. Men's Clay Court Championships,08/04/14,ATP250,Outdoor,Clay,1st Round,3,Johnson S.,Kudla D.,69,108,688,549,6,3,7,6,,,,,,,2,0,Completed,1.53,2.37,1.55,2.4,1.57,2.25,1.57,2.55,1.57,2.38,1.63,2.6,1.56,2.38
22,Houston,U.S. Men's Clay Court Championships,09/04/14,ATP250,Outdoor,Clay,1st Round,3,Lopez F.,Ginepri R.,31,329,1225,134,7,5,6,2,,,,,,,2,0,Completed,1.33,3.25,1.35,3.1,1.36,3,1.38,3.36,1.4,2.88,1.41,3.36,1.37,3.02
22,Houston,U.S. Men's Clay Court Championships,09/04/14,ATP250,Outdoor,Clay,1st Round,3,Giraldo S.,Ebden M.,84,63,633,720,6,1,6,2,,,,,,,2,0,Completed,1.2,4.33,1.2,4.3,1.22,4,1.23,4.59,1.25,3.75,1.25,4.7,1.22,4.12
22,Houston,U.S. Men's Clay Court Championships,09/04/14,ATP250,Outdoor,Clay,1st Round,3,Monaco J.,Devvarman S.,42,88,1015,617,7,6,6,2,,,,,,,2,0,Completed,1.16,5,1.17,4.75,1.17,4.5,1.2,5.11,1.2,4.33,1.22,5.2,1.18,4.67
22,Houston,U.S. Men's Clay Court Championships,09/04/14,ATP250,Outdoor,Clay,2nd Round,3,Querrey S.,Hewitt L.,82,46,640,1000,6,3,6,4,,,,,,,2,0,Completed,1.72,2,1.85,1.9,1.73,2,1.88,2.02,1.73,2.1,1.9,2.2,1.78,1.99
22,Houston,U.S. Men's Clay Court Championships,10/04/14,ATP250,Outdoor,Clay,2nd Round,3,Brown D.,Isner J.,101,9,580,2715,6,4,6,7,7,6,,,,,2,1,Completed,4,1.22,3.75,1.25,4,1.22,4.77,1.23,3.5,1.29,4.77,1.29,3.92,1.24
22,Houston,U.S. Men's Clay Court Championships,10/04/14,ATP250,Outdoor,Clay,2nd Round,3,Young D.,Monaco J.,91,42,606,1015,6,7,6,4,6,3,,,,,2,1,Completed,3.5,1.28,3.5,1.28,3.4,1.3,3.56,1.34,3.75,1.25,3.75,1.36,3.35,1.31
22,Houston,U.S. Men's Clay Court Championships,10/04/14,ATP250,Outdoor,Clay,2nd Round,3,Verdasco F.,Johnson S.,29,69,1270,688,6,0,4,6,6,3,,,,,2,1,Completed,1.4,2.75,1.45,2.7,1.4,2.75,1.46,2.93,1.4,2.88,1.48,3,1.43,2.75
22,Houston,U.S. Men's Clay Court Championships,10/04/14,ATP250,Outdoor,Clay,2nd Round,3,Gonzalez A.,Lopez F.,79,31,651,1225,6,3,2,0,,,,,,,1,0,Retired,2.62,1.44,2.6,1.48,2.62,1.44,2.93,1.47,2.63,1.5,2.93,1.5,2.64,1.46
22,Houston,U.S. Men's Clay Court Championships,10/04/14,ATP250,Outdoor,Clay,2nd Round,3,Sock J.,Becker B.,94,68,593,698,6,4,6,3,,,,,,,2,0,Completed,1.25,3.75,1.33,3.2,1.36,3,1.3,3.93,1.36,3,1.37,3.93,1.31,3.35
22,Houston,U.S. Men's Clay Court Championships,10/04/14,ATP250,Outdoor,Clay,2nd Round,3,Giraldo S.,Robredo T.,84,14,633,2140,6,3,6,4,,,,,,,2,0,Completed,3.4,1.3,3.1,1.35,3,1.36,3.31,1.38,3,1.36,3.45,1.38,3.14,1.35
22,Houston,U.S. Men's Clay Court Championships,11/04/14,ATP250,Outdoor,Clay,2nd Round,3,Almagro N.,Russell M.,20,97,1750,588,6,2,6,3,,,,,,,2,0,Completed,1.08,8,1.09,7,1.08,7,1.1,8.7,1.13,6,1.15,8.7,1.1,6.89
22,Houston,U.S. Men's Clay Court Championships,11/04/14,ATP250,Outdoor,Clay,Quarterfinals,3,Verdasco F.,Young D.,29,91,1270,606,7,6,6,1,,,,,,,2,0,Completed,1.3,3.4,1.33,3.2,1.3,3.4,1.37,3.42,1.33,3.25,1.37,3.52,1.33,3.26
22,Houston,U.S. Men's Clay Court Championships,11/04/14,ATP250,Outdoor,Clay,Quarterfinals,3,Giraldo S.,Gonzalez A.,84,79,633,651,6,3,6,4,,,,,,,2,0,Completed,1.44,2.62,1.48,2.6,1.5,2.5,1.46,3.01,1.53,2.5,1.53,3.01,1.46,2.68
22,Houston,U.S. Men's Clay Court Championships,12/04/14,ATP250,Outdoor,Clay,Quarterfinals,3,Querrey S.,Brown D.,82,101,640,580,6,3,6,7,6,3,,,,,2,1,Completed,1.53,2.37,1.6,2.3,1.57,2.25,1.65,2.41,1.62,2.25,1.67,2.64,1.6,2.3
22,Houston,U.S. Men's Clay Court Championships,12/04/14,ATP250,Outdoor,Clay,Quarterfinals,3,Almagro N.,Sock J.,20,94,1750,593,6,2,6,4,,,,,,,2,0,Completed,1.2,4.33,1.25,3.75,1.22,4,1.26,4.47,1.25,3.75,1.28,4.47,1.25,3.87
22,Houston,U.S. Men's Clay Court Championships,12/04/14,ATP250,Outdoor,Clay,Semifinals,3,Verdasco F.,Giraldo S.,29,84,1270,633,6,4,7,5,,,,,,,2,0,Completed,1.5,2.62,1.55,2.4,1.53,2.38,1.53,2.74,1.53,2.5,1.59,2.74,1.52,2.48
22,Houston,U.S. Men's Clay Court Championships,12/04/14,ATP250,Outdoor,Clay,Semifinals,3,Almagro N.,Querrey S.,20,82,1750,640,,,,,,,,,,,,,Walkover,1.2,4.5,1.25,3.75,1.25,3.75,1.22,5.01,1.22,4,1.25,5.01,1.22,4.22
22,Houston,U.S. Men's Clay Court Championships,13/04/14,ATP250,Outdoor,Clay,The Final,3,Verdasco F.,Almagro N.,29,20,1270,1750,6,3,7,6,,,,,,,2,0,Completed,2.62,1.5,2.6,1.48,2.38,1.57,2.71,1.54,2.5,1.53,2.71,1.6,2.47,1.53
