WTA,Location,Tournament,Date,Tier,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,Wsets,Lsets,Comment,B365W,B365L,PSW,PSL,MaxW,MaxL,AvgW,AvgL
40,Montreal,Canadian Open,09/08/2021,WTA1000,Outdoor,Hard,1st Round,3,Badosa P.,Golubic V.,31,47,2152,1531,6,2,6,3,,,2,0,Completed,1.53,2.5,1.55,2.6,1.57,2.71,1.51,2.53
40,Montreal,Canadian Open,09/08/2021,WTA1000,Outdoor,Hard,1st Round,3,Ferro F.,Tomljanovic A.,84,49,970,1490,2,6,6,2,,,1,1,Retired,3,1.4,3.27,1.38,3.27,1.47,2.99,1.39
40,Montreal,Canadian Open,09/08/2021,WTA1000,Outdoor,Hard,1st Round,3,Siniakova K.,Ostapenko J.,55,32,1295,2120,6,1,6,3,,,2,0,Completed,2.3,1.61,2.26,1.7,2.55,1.77,2.22,1.65
40,Montreal,Canadian Open,09/08/2021,WTA1000,Outdoor,Hard,1st Round,3,Podoroska N.,Linette M.,38,44,1762,1693,6,1,6,2,,,2,0,Completed,2.3,1.61,2.55,1.57,2.55,1.64,2.41,1.56
40,Montreal,Canadian Open,09/08/2021,WTA1000,Outdoor,Hard,1st Round,3,Anisimova A.,Martincova T.,86,61,940,1212,6,1,4,3,,,1,0,Retired,1.72,2.1,1.66,2.34,1.72,2.4,1.63,2.25
40,Montreal,Canadian Open,09/08/2021,WTA1000,Outdoor,Hard,1st Round,3,Cirstea S.,Riske A.,40,37,1734,1780,6,3,6,4,,,2,0,Completed,1.66,2.2,1.64,2.38,1.78,2.38,1.69,2.16
40,Montreal,Canadian Open,09/08/2021,WTA1000,Outdoor,Hard,1st Round,3,Sakkari M.,Bouzkova M.,18,74,3295,1038,6,4,3,1,,,1,0,Retired,1.2,4.5,1.22,4.74,1.23,5,1.2,4.48
40,Montreal,Canadian Open,09/08/2021,WTA1000,Outdoor,Hard,1st Round,3,Dodin O.,Muchova K.,109,23,790,2876,6,3,1,6,6,2,2,1,Completed,3.75,1.28,3.6,1.33,3.85,1.35,3.44,1.3
40,Montreal,Canadian Open,09/08/2021,WTA1000,Outdoor,Hard,1st Round,3,Jabeur O.,Burel C.,22,101,2930,850,6,1,6,3,,,2,0,Completed,1.28,3.75,1.29,3.98,1.32,4.15,1.27,3.7
40,Montreal,Canadian Open,09/08/2021,WTA1000,Outdoor,Hard,1st Round,3,Potapova A.,Rogers S.,100,43,853,1698,7,6,6,3,,,2,0,Completed,2.75,1.44,2.77,1.5,2.82,1.54,2.64,1.48
40,Montreal,Canadian Open,10/08/2021,WTA1000,Outdoor,Hard,1st Round,3,Dart H.,Fernandez L.A.,172,70,452,1096,7,5,7,6,,,2,0,Completed,3.5,1.3,3.53,1.34,3.8,1.37,3.32,1.32
40,Montreal,Canadian Open,10/08/2021,WTA1000,Outdoor,Hard,1st Round,3,Marino R.,Keys M.,220,26,329,2575,6,3,6,3,,,2,0,Completed,4.5,1.2,4.69,1.23,4.75,1.27,4.21,1.22
40,Montreal,Canadian Open,10/08/2021,WTA1000,Outdoor,Hard,1st Round,3,Stephens S.,Yastremska D.,62,50,1210,1480,6,4,1,6,6,4,2,1,Completed,1.66,2.2,1.62,2.43,1.71,2.45,1.63,2.26
40,Montreal,Canadian Open,10/08/2021,WTA1000,Outdoor,Hard,1st Round,3,Konta J.,Zhang S.,41,51,1728,1444,4,6,5,2,,,0,1,Retired,1.61,2.3,1.71,2.24,1.8,2.3,1.68,2.18
40,Montreal,Canadian Open,10/08/2021,WTA1000,Outdoor,Hard,1st Round,3,Gauff C.,Sevastova A.,24,64,2765,1169,6,1,6,4,,,2,0,Completed,1.5,2.62,1.62,2.43,1.62,2.62,1.55,2.44
40,Montreal,Canadian Open,10/08/2021,WTA1000,Outdoor,Hard,1st Round,3,Pegula J.,Kontaveit A.,30,29,2220,2225,5,7,6,3,6,3,2,1,Completed,1.8,2,1.75,2.19,1.83,2.25,1.75,2.07
40,Montreal,Canadian Open,10/08/2021,WTA1000,Outdoor,Hard,1st Round,3,Giorgi C.,Mertens E.,71,16,1090,3580,6,3,7,5,,,2,0,Completed,2.5,1.53,2.45,1.61,2.75,1.62,2.44,1.55
40,Montreal,Canadian Open,10/08/2021,WTA1000,Outdoor,Hard,1st Round,3,Kudermetova V.,Putintseva Y.,33,36,2040,1910,1,6,6,2,6,4,2,1,Completed,1.66,2.2,1.77,2.16,1.8,2.2,1.73,2.09
40,Montreal,Canadian Open,10/08/2021,WTA1000,Outdoor,Hard,1st Round,3,Pavlyuchenkova A.,Garcia C.,17,63,3390,1175,6,4,6,4,,,2,0,Completed,1.44,2.75,1.44,3,1.53,3.22,1.42,2.84
40,Montreal,Canadian Open,10/08/2021,WTA1000,Outdoor,Hard,1st Round,3,Samsonova L.,Rybakina E.,52,19,1341,3083,6,4,5,7,6,4,2,1,Completed,3.5,1.3,3.62,1.33,3.62,1.39,3.38,1.31
40,Montreal,Canadian Open,10/08/2021,WTA1000,Outdoor,Hard,1st Round,3,Sorribes Tormo S.,Zhao C.,48,291,1520,216,6,2,6,3,,,2,0,Completed,1.1,7,1.11,7.64,1.13,8.25,1.1,6.83
40,Montreal,Canadian Open,10/08/2021,WTA1000,Outdoor,Hard,1st Round,3,Vekic D.,Van Uytvanck A.,56,60,1287,1230,6,1,6,2,,,2,0,Completed,1.8,2.5,1.84,2.06,1.84,2.2,1.73,2.09
40,Montreal,Canadian Open,10/08/2021,WTA1000,Outdoor,Hard,1st Round,3,Kasatkina D.,Martic P.,27,34,2335,2005,7,5,6,3,,,2,0,Completed,1.5,2.62,1.58,2.53,1.58,3.01,1.46,2.69
40,Montreal,Canadian Open,11/08/2021,WTA1000,Outdoor,Hard,1st Round,3,Collins D.,Teichmann J.,28,65,2290,1160,4,6,6,1,6,3,2,1,Completed,1.2,4.5,1.27,4.09,1.37,4.76,1.24,4.01
40,Montreal,Canadian Open,10/08/2021,WTA1000,Outdoor,Hard,2nd Round,3,Siniakova K.,Muguruza G.,55,9,1295,4165,6,2,0,6,6,3,2,1,Completed,3.75,1.28,3.48,1.36,3.75,1.37,3.4,1.31
40,Montreal,Canadian Open,10/08/2021,WTA1000,Outdoor,Hard,2nd Round,3,Kvitova P.,Ferro F.,12,84,3985,970,6,4,6,4,,,2,0,Completed,1.3,3.5,1.34,3.57,1.38,3.94,1.32,3.37
40,Montreal,Canadian Open,11/08/2021,WTA1000,Outdoor,Hard,2nd Round,3,Andreescu B.,Dart H.,8,172,4431,452,6,1,3,6,6,3,2,1,Completed,1.33,3.4,1.3,3.93,1.38,3.93,1.3,3.51
40,Montreal,Canadian Open,11/08/2021,WTA1000,Outdoor,Hard,2nd Round,3,Azarenka V.,Cirstea S.,15,40,3766,1734,6,2,6,2,,,2,0,Completed,1.4,3,1.39,3.27,1.43,3.3,1.39,3.01
40,Montreal,Canadian Open,11/08/2021,WTA1000,Outdoor,Hard,2nd Round,3,Marino R.,Badosa P.,220,31,329,2152,1,6,7,5,6,4,2,1,Completed,5,1.16,4.92,1.22,5,1.22,4.64,1.19
40,Montreal,Canadian Open,11/08/2021,WTA1000,Outdoor,Hard,2nd Round,3,Sakkari M.,Kudermetova V.,18,33,3295,2040,6,4,5,7,6,4,2,1,Completed,1.4,3,1.4,3.2,1.44,3.3,1.39,2.96
40,Montreal,Canadian Open,11/08/2021,WTA1000,Outdoor,Hard,2nd Round,3,Sorribes Tormo S.,Samsonova L.,48,52,1520,1341,6,4,6,3,,,2,0,Completed,1.9,1.9,1.83,2.1,1.97,2.1,1.83,1.97
40,Montreal,Canadian Open,11/08/2021,WTA1000,Outdoor,Hard,2nd Round,3,Sabalenka A.,Stephens S.,3,62,6845,1210,7,6,4,6,6,4,2,1,Completed,1.2,4.5,1.24,4.63,1.27,4.8,1.21,4.39
40,Montreal,Canadian Open,11/08/2021,WTA1000,Outdoor,Hard,2nd Round,3,Anisimova A.,Dodin O.,86,109,940,790,6,3,6,3,,,2,0,Completed,1.4,3,1.44,3.01,1.45,3.25,1.39,2.94
40,Montreal,Canadian Open,11/08/2021,WTA1000,Outdoor,Hard,2nd Round,3,Pliskova Ka.,Vekic D.,6,56,4850,1287,4,6,6,3,7,6,2,1,Completed,1.53,2.5,1.53,2.7,1.54,2.75,1.49,2.6
40,Montreal,Canadian Open,11/08/2021,WTA1000,Outdoor,Hard,2nd Round,3,Konta J.,Svitolina E.,41,5,1728,5035,3,6,6,3,6,2,2,1,Completed,3.2,1.36,3.28,1.39,3.35,1.4,3.1,1.36
40,Montreal,Canadian Open,11/08/2021,WTA1000,Outdoor,Hard,2nd Round,3,Giorgi C.,Podoroska N.,71,38,1090,1762,6,2,6,4,,,2,0,Completed,1.57,2.37,1.54,2.65,1.71,2.65,1.57,2.39
40,Montreal,Canadian Open,12/08/2021,WTA1000,Outdoor,Hard,2nd Round,3,Gauff C.,Potapova A.,24,100,2765,853,5,0,,,,,0,0,Retired,1.3,3.5,1.26,4.39,1.32,4.39,1.27,3.79
40,Montreal,Canadian Open,12/08/2021,WTA1000,Outdoor,Hard,2nd Round,3,Collins D.,Halep S.,28,13,2290,3925,2,6,6,4,6,4,2,1,Completed,1.72,2.1,1.8,2.13,1.83,2.15,1.74,2.07
40,Montreal,Canadian Open,12/08/2021,WTA1000,Outdoor,Hard,2nd Round,3,Pegula J.,Pavlyuchenkova A.,30,17,2220,3390,1,6,6,3,6,2,2,1,Completed,2.1,1.72,2.05,1.86,2.2,1.87,2.04,1.77
40,Montreal,Canadian Open,12/08/2021,WTA1000,Outdoor,Hard,2nd Round,3,Jabeur O.,Kasatkina D.,22,27,2930,2335,2,6,6,3,6,4,2,1,Completed,1.61,2.3,1.61,2.47,1.67,2.55,1.59,2.35
40,Montreal,Canadian Open,12/08/2021,WTA1000,Outdoor,Hard,3rd Round,3,Sabalenka A.,Marino R.,3,220,6845,329,6,1,6,3,,,2,0,Completed,1.14,5.5,1.15,6.55,1.16,6.98,1.13,5.94
40,Montreal,Canadian Open,12/08/2021,WTA1000,Outdoor,Hard,3rd Round,3,Sorribes Tormo S.,Siniakova K.,48,55,1520,1295,6,7,6,0,6,3,2,1,Completed,2.1,1.72,2.09,1.83,2.23,1.84,2.07,1.75
40,Montreal,Canadian Open,12/08/2021,WTA1000,Outdoor,Hard,3rd Round,3,Azarenka V.,Sakkari M.,15,18,3766,3295,6,4,3,6,7,6,2,1,Completed,1.8,2,1.81,2.13,1.84,2.2,1.77,2.03
40,Montreal,Canadian Open,12/08/2021,WTA1000,Outdoor,Hard,3rd Round,3,Gauff C.,Konta J.,24,41,2765,1728,,,,,,,,,Walkover,1.44,2.75,1.43,3.07,1.45,3.2,1.4,2.92
40,Montreal,Canadian Open,12/08/2021,WTA1000,Outdoor,Hard,3rd Round,3,Pliskova Ka.,Anisimova A.,6,86,4850,940,6,1,7,6,,,2,0,Completed,1.57,2.37,1.6,2.51,1.65,2.51,1.58,2.36
40,Montreal,Canadian Open,12/08/2021,WTA1000,Outdoor,Hard,3rd Round,3,Giorgi C.,Kvitova P.,71,12,1090,3985,6,4,6,4,,,2,0,Completed,2,1.8,2.07,1.85,2.15,1.88,2.03,1.78
40,Montreal,Canadian Open,13/08/2021,WTA1000,Outdoor,Hard,3rd Round,3,Jabeur O.,Andreescu B.,22,8,2930,4431,6,7,6,4,6,1,2,1,Completed,1.72,2.1,1.78,2.17,1.84,2.2,1.73,2.09
40,Montreal,Canadian Open,13/08/2021,WTA1000,Outdoor,Hard,3rd Round,3,Pegula J.,Collins D.,30,28,2220,2290,6,4,3,6,7,5,2,1,Completed,1.66,2.2,1.74,2.23,1.81,2.3,1.69,2.16
40,Montreal,Canadian Open,13/08/2021,WTA1000,Outdoor,Hard,Quarterfinals,3,Sabalenka A.,Azarenka V.,3,15,6845,3766,6,2,6,4,,,2,0,Completed,1.61,2.3,1.65,2.4,1.73,2.5,1.61,2.32
40,Montreal,Canadian Open,13/08/2021,WTA1000,Outdoor,Hard,Quarterfinals,3,Pliskova Ka.,Sorribes Tormo S.,6,48,4850,1520,6,4,6,0,,,2,0,Completed,1.44,2.75,1.42,3.14,1.47,3.15,1.41,2.93
40,Montreal,Canadian Open,14/08/2021,WTA1000,Outdoor,Hard,Quarterfinals,3,Giorgi C.,Gauff C.,71,24,1090,2765,6,4,7,6,,,2,0,Completed,2.3,1.61,2.32,1.68,2.4,1.71,2.28,1.63
40,Montreal,Canadian Open,14/08/2021,WTA1000,Outdoor,Hard,Quarterfinals,3,Pegula J.,Jabeur O.,30,22,2220,2930,1,6,7,6,6,0,2,1,Completed,2.3,1.61,2.21,1.75,2.3,1.77,2.19,1.68
40,Montreal,Canadian Open,14/08/2021,WTA1000,Outdoor,Hard,Semifinals,3,Pliskova Ka.,Sabalenka A.,6,3,4850,6845,6,3,6,4,,,2,0,Completed,2.62,1.5,2.9,1.47,3.02,1.52,2.74,1.47
40,Montreal,Canadian Open,14/08/2021,WTA1000,Outdoor,Hard,Semifinals,3,Giorgi C.,Pegula J.,71,30,1090,2220,6,3,3,6,6,1,2,1,Completed,1.8,2,1.81,2.12,2,2.16,1.82,2
40,Montreal,Canadian Open,15/08/2021,WTA1000,Outdoor,Hard,The Final,3,Giorgi C.,Pliskova Ka.,71,6,1090,4850,6,3,7,5,,,2,0,Completed,2.5,1.53,2.59,1.56,2.8,1.63,2.54,1.52
