ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,UBW,UBL
37,London,Wimbledon,23/06/08,Grand Slam,Outdoor,Grass,1st Round,5,Soderling R.,Kim K,41,181,855,217,7,5,0,6,6,3,6,4,,,3,1,Completed,1.05,9,1.07,8.66,1.06,8,1.066,13.25,1.08,7.5
37,London,Wimbledon,23/06/08,Grand Slam,Outdoor,Grass,1st Round,5,Ferrero J.C.,Querrey S.,23,42,1135,850,2,6,6,4,6,4,6,4,,,3,1,Completed,1.61,2.2,1.6,2.3,1.667,2.1,1.709,2.31,1.86,1.9
37,London,Wimbledon,23/06/08,Grand Slam,Outdoor,Grass,1st Round,5,Lopez F.,Dabul B.,35,113,950,415,7,6,3,6,6,3,6,4,,,3,1,Completed,1.04,10,1.05,10.5,1.06,8,1.054,15.36,1.05,10
37,London,Wimbledon,23/06/08,Grand Slam,Outdoor,Grass,1st Round,5,Johansson T.,Spadea V.,63,99,608,457,6,7,6,7,6,3,6,4,6,3,3,2,Completed,1.57,2.25,1.6,2.4,1.615,2.2,1.606,2.55,1.66,2.16
37,London,Wimbledon,23/06/08,Grand Slam,Outdoor,Grass,1st Round,5,Baghdatis M.,Darcis S.,25,51,1090,738,6,3,6,2,6,7,6,3,,,3,1,Completed,1.14,5,1.18,5.01,1.167,4.5,1.171,6.35,1.2,4.3
37,London,Wimbledon,23/06/08,Grand Slam,Outdoor,Grass,1st Round,5,Seppi A.,Kamke T.,30,195,1015,201,5,7,6,3,6,2,6,4,,,3,1,Completed,1.08,7,1.13,5.95,1.125,5.5,1.125,8.2,1.13,5.6
37,London,Wimbledon,23/06/08,Grand Slam,Outdoor,Grass,1st Round,5,Karanusic R.,Horna L.,111,93,419,474,7,6,6,3,6,1,,,,,3,0,Completed,1.38,2.87,1.4,2.9,1.444,2.625,1.435,3.1,1.42,2.76
37,London,Wimbledon,23/06/08,Grand Slam,Outdoor,Grass,1st Round,5,Federer R.,Hrbaty D.,1,273,6900,136,6,3,6,2,6,2,,,,,3,0,Completed,1.005,34,1.01,16,1.002,34,1.009,81,1.01,30
37,London,Wimbledon,23/06/08,Grand Slam,Outdoor,Grass,1st Round,5,Zverev M.,Peya A.,92,191,477,204,6,3,6,4,6,4,,,,,3,0,Completed,1.57,2.25,1.75,2.1,1.571,2.25,1.775,2.19,1.6,2.28
37,London,Wimbledon,23/06/08,Grand Slam,Outdoor,Grass,1st Round,5,Gonzalez F.,Ginepri R.,14,59,1405,630,7,6,7,5,7,5,,,,,3,0,Completed,1.3,3.4,1.3,3.4,1.333,3.25,1.333,3.7,1.35,3.1
37,London,Wimbledon,23/06/08,Grand Slam,Outdoor,Grass,1st Round,5,Montanes A.,Berlocq C.,69,90,556,479,6,3,7,6,6,4,,,,,3,0,Completed,1.5,2.5,1.5,2.65,1.533,2.375,1.541,2.75,1.44,2.7
37,London,Wimbledon,23/06/08,Grand Slam,Outdoor,Grass,1st Round,5,Bolelli S.,Bogdanovic A.,46,242,763,157,7,6,4,6,6,3,7,6,,,3,1,Completed,1.53,2.37,1.6,2.4,1.571,2.25,1.546,2.73,1.62,2.25
37,London,Wimbledon,23/06/08,Grand Slam,Outdoor,Grass,1st Round,5,Hewitt L.,Haase R.,27,64,1050,607,6,7,6,3,6,3,6,7,6,2,3,2,Completed,1.11,6,1.1,6.25,1.143,5,1.136,7.66,1.15,5.15
37,London,Wimbledon,23/06/08,Grand Slam,Outdoor,Grass,1st Round,5,Berdych T.,Korolev E.,20,78,1290,522,4,6,6,1,6,4,3,6,7,5,3,2,Completed,1.11,6,1.15,5.6,1.125,5.5,1.127,8.15,1.12,5.85
37,London,Wimbledon,23/06/08,Grand Slam,Outdoor,Grass,1st Round,5,Stadler S.,Karlovic I.,172,22,233,1220,4,6,7,6,6,3,7,5,,,3,1,Completed,7.5,1.07,7.33,1.09,7,1.083,10,1.091,6.75,1.1
37,London,Wimbledon,23/06/08,Grand Slam,Outdoor,Grass,1st Round,5,Bellucci T.,Kunitsyn I.,68,79,569,522,7,6,7,6,3,6,6,2,,,3,1,Completed,3,1.36,2.89,1.42,2.75,1.4,3.03,1.448,2.82,1.41
37,London,Wimbledon,23/06/08,Grand Slam,Outdoor,Grass,1st Round,5,Serra F.,Lu Y.H.,74,71,532,547,6,4,6,4,6,7,6,3,,,3,1,Completed,1.66,2.1,1.7,2.2,1.727,2,1.769,2.2,1.65,2.18
37,London,Wimbledon,23/06/08,Grand Slam,Outdoor,Grass,1st Round,5,Hanescu V.,Falla A.,81,106,506,436,6,3,6,7,6,0,6,4,,,3,1,Completed,2.5,1.5,2.57,1.51,2.625,1.444,2.95,1.465,2.6,1.47
37,London,Wimbledon,23/06/08,Grand Slam,Outdoor,Grass,1st Round,5,Rochus O.,Sela D.,67,66,569,586,6,4,7,5,6,4,,,,,3,0,Completed,1.61,2.2,1.65,2.25,1.615,2.2,1.637,2.47,1.54,2.4
37,London,Wimbledon,23/06/08,Grand Slam,Outdoor,Grass,1st Round,5,Reynolds B.,Volandri F.,102,120,439,390,6,2,6,2,,,,,,,2,0,Retired,1.14,5,1.15,5.6,1.143,5,1.2,5.5,1.17,4.8
37,London,Wimbledon,23/06/08,Grand Slam,Outdoor,Grass,1st Round,5,Djokovic N.,Berrer M.,3,91,5360,478,7,5,2,6,6,3,6,0,,,3,1,Completed,1.01,15,1.01,16,1.01,17,1.012,63,1.01,30
37,London,Wimbledon,23/06/08,Grand Slam,Outdoor,Grass,1st Round,5,Bozoljac I.,Guccione C.,197,77,199,523,3,6,6,4,6,4,6,3,,,3,1,Completed,,,,,,,,,,
37,London,Wimbledon,23/06/08,Grand Slam,Outdoor,Grass,1st Round,5,Verdasco F.,Kohlschreiber P.,18,36,1300,930,6,4,6,3,6,2,,,,,3,0,Completed,2.1,1.66,2.15,1.7,2,1.727,2.4,1.667,2,1.77
37,London,Wimbledon,23/06/08,Grand Slam,Outdoor,Grass,1st Round,5,Del Potro J.M.,Snobel P.,62,220,613,178,6,4,6,2,6,3,,,,,3,0,Completed,1.1,6.5,1.12,6.35,1.143,5,1.143,7.3,1.11,6.2
37,London,Wimbledon,23/06/08,Grand Slam,Outdoor,Grass,1st Round,5,Gicquel M.,Nishikori K.,53,103,724,438,4,6,7,5,,,,,,,1,1,Retired,1.44,2.62,1.5,2.55,1.444,2.625,1.559,2.69,1.5,2.52
37,London,Wimbledon,23/06/08,Grand Slam,Outdoor,Grass,1st Round,5,Petzschner P.,Lee H.T.,118,56,393,694,6,7,6,1,6,4,,,,,2,1,Retired,2.25,1.57,2.2,1.65,2.2,1.615,2.36,1.685,2.1,1.7
37,London,Wimbledon,23/06/08,Grand Slam,Outdoor,Grass,1st Round,5,Ferrer D.,Stakhovsky S.,5,135,3005,345,7,6,6,3,1,3,,,,,2,0,Retired,1.06,8,1.09,7.33,1.083,7,1.1,9,1.1,6.75
37,London,Wimbledon,23/06/08,Grand Slam,Outdoor,Grass,1st Round,5,Safin M.,Fognini F.,75,86,530,487,6,1,6,2,7,6,,,,,3,0,Completed,1.12,5.5,1.15,5.6,1.143,5,1.174,6.26,1.15,5.15
37,London,Wimbledon,23/06/08,Grand Slam,Outdoor,Grass,1st Round,5,Andreev I.,Vanek J.,37,82,910,505,6,7,7,6,6,2,6,2,,,3,1,Completed,1.12,5.5,1.15,5.6,1.167,4.5,1.136,7.65,1.12,5.85
37,London,Wimbledon,23/06/08,Grand Slam,Outdoor,Grass,1st Round,5,Ancic M.,Llodra M.,43,34,845,951,6,4,7,6,2,0,,,,,2,0,Retired,1.12,5.5,1.14,5.6,1.25,3.75,1.198,5.55,1.25,3.8
37,London,Wimbledon,23/06/08,Grand Slam,Outdoor,Grass,1st Round,5,Wawrinka S.,Daniel M.,9,76,1615,526,6,3,6,2,7,5,,,,,3,0,Completed,1.1,6.5,1.09,7.33,1.1,6.5,1.131,7.95,1.08,7.25
37,London,Wimbledon,23/06/08,Grand Slam,Outdoor,Grass,1st Round,5,Dancevic F.,Nalbandian D.,95,7,467,2100,6,4,6,2,6,4,,,,,3,0,Completed,6,1.11,5.6,1.15,5,1.143,6.45,1.165,5.75,1.13
37,London,Wimbledon,24/06/08,Grand Slam,Outdoor,Grass,1st Round,5,Robredo T.,Vliegen K.,19,109,1300,425,6,1,6,3,6,7,6,4,,,3,1,Completed,1.16,4.5,1.2,4.55,1.167,4.5,1.22,5.15,1.16,5
37,London,Wimbledon,24/06/08,Grand Slam,Outdoor,Grass,1st Round,5,Vassallo-Arguello M.,Minar I.,84,70,497,556,6,4,2,6,2,6,6,2,6,2,3,2,Completed,5,1.14,4.33,1.22,3.75,1.25,5.2,1.217,4,1.23
37,London,Wimbledon,24/06/08,Grand Slam,Outdoor,Grass,1st Round,5,Cilic M.,Roger-Vasselin E.,55,147,705,302,6,4,6,3,7,6,,,,,3,0,Completed,1.16,4.5,1.25,3.95,1.222,4,1.247,4.65,1.2,4.35
37,London,Wimbledon,24/06/08,Grand Slam,Outdoor,Grass,1st Round,5,Grosjean S.,Starace P.,61,57,614,645,6,2,7,5,6,1,,,,,3,0,Completed,1.22,4,1.28,3.71,1.286,3.5,1.286,4.2,1.3,3.4
37,London,Wimbledon,24/06/08,Grand Slam,Outdoor,Grass,1st Round,5,Kiefer N.,Benneteau J.,32,47,970,760,6,1,7,5,6,3,,,,,3,0,Completed,1.36,3,1.45,2.8,1.4,2.75,1.417,3.2,1.45,2.67
37,London,Wimbledon,24/06/08,Grand Slam,Outdoor,Grass,1st Round,5,Haas T.,Canas G.,38,44,900,805,3,6,6,4,6,4,6,4,,,3,1,Completed,1.53,2.37,1.6,2.4,1.571,2.25,1.562,2.68,1.62,2.24
37,London,Wimbledon,24/06/08,Grand Slam,Outdoor,Grass,1st Round,5,Troicki V.,Lapentti N.,89,65,480,594,6,3,4,0,,,,,,,1,0,Retired,1.44,2.62,1.45,2.8,1.4,2.75,1.51,2.81,1.48,2.57
37,London,Wimbledon,24/06/08,Grand Slam,Outdoor,Grass,1st Round,5,Nieminen J.,Odesnik W.,28,87,1050,481,6,3,,,,,,,,,1,0,Retired,1.22,4,1.24,4.14,1.286,3.5,1.257,4.49,1.45,2.68
37,London,Wimbledon,24/06/08,Grand Slam,Outdoor,Grass,1st Round,5,Gasquet R.,Fish M.,10,39,1610,900,6,3,6,4,6,2,,,,,3,0,Completed,1.28,3.5,1.4,3,1.364,3,1.357,3.6,1.44,2.7
37,London,Wimbledon,24/06/08,Grand Slam,Outdoor,Grass,1st Round,5,Gulbis E.,Isner J.,48,83,747,504,7,5,7,5,6,7,7,6,,,3,1,Completed,1.28,3.5,1.35,3.15,1.3,3.4,1.314,3.88,1.37,3
37,London,Wimbledon,24/06/08,Grand Slam,Outdoor,Grass,1st Round,5,Mathieu P.H.,Hernandez O.,16,107,1345,428,3,6,6,2,6,0,6,2,,,3,1,Completed,1.01,13,1.05,10.5,1.04,9,1.038,21,1.02,15
37,London,Wimbledon,24/06/08,Grand Slam,Outdoor,Grass,1st Round,5,Stepanek R.,Hernych J.,15,134,1360,346,6,3,7,5,6,0,,,,,3,0,Completed,1.16,4.5,1.27,3.81,1.222,4,1.248,4.63,1.2,4.3
37,London,Wimbledon,24/06/08,Grand Slam,Outdoor,Grass,1st Round,5,Chardy J.,Gil F.,108,110,426,424,7,5,6,7,4,6,6,4,6,3,3,2,Completed,1.28,3.5,1.37,3.12,1.333,3.25,1.344,3.61,1.42,2.78
37,London,Wimbledon,24/06/08,Grand Slam,Outdoor,Grass,1st Round,5,Becker B.,Davydenko N.,116,4,403,3115,6,4,6,4,6,4,,,,,3,0,Completed,4.5,1.16,3.95,1.25,4.333,1.2,5.1,1.222,3.8,1.25
37,London,Wimbledon,24/06/08,Grand Slam,Outdoor,Grass,1st Round,5,Clement A.,Bjorkman J.,145,128,317,368,4,6,7,6,6,4,7,6,,,3,1,Completed,1.53,2.37,1.55,2.45,1.57,2.25,1.645,2.45,1.6,2.28
37,London,Wimbledon,24/06/08,Grand Slam,Outdoor,Grass,1st Round,5,Nadal R.,Beck A.,2,122,5755,386,6,4,6,4,7,6,,,,,3,0,Completed,1.005,21,1.01,16,1.01,17,1.016,43.5,1.02,15
37,London,Wimbledon,24/06/08,Grand Slam,Outdoor,Grass,1st Round,5,Melzer J.,Ljubicic I.,72,31,539,980,6,4,7,6,4,6,2,6,6,3,3,2,Completed,2.25,1.57,2.4,1.6,2.375,1.533,2.5,1.625,2.38,1.55
37,London,Wimbledon,24/06/08,Grand Slam,Outdoor,Grass,1st Round,5,Malisse X.,Gremelmayr D.,226,80,170,513,6,3,6,4,6,2,,,,,3,0,Completed,1.25,3.75,1.32,3.4,1.286,3.5,1.303,4,1.29,3.45
37,London,Wimbledon,24/06/08,Grand Slam,Outdoor,Grass,1st Round,5,Calleri A.,Anderson K.,49,98,745,462,4,6,7,5,7,5,6,1,,,3,1,Completed,2.25,1.57,2.3,1.6,2.25,1.571,2.41,1.662,2.34,1.57
37,London,Wimbledon,24/06/08,Grand Slam,Outdoor,Grass,1st Round,5,Almagro N.,Granollers M.,12,52,1485,735,4,6,6,3,7,5,6,2,,,3,1,Completed,1.3,3.4,1.35,3.15,1.364,3,1.352,3.64,1.31,3.3
37,London,Wimbledon,24/06/08,Grand Slam,Outdoor,Grass,1st Round,5,Simon G.,Olejniczak D.,29,202,1030,190,6,3,6,4,6,2,,,,,3,0,Completed,1.2,4.33,1.25,4.15,1.2,4.333,1.27,4.4,1.2,4.3
37,London,Wimbledon,24/06/08,Grand Slam,Outdoor,Grass,1st Round,5,Tipsarevic J.,Ascione T.,40,119,858,391,7,6,6,4,6,2,,,,,3,0,Completed,1.11,6,1.15,5.6,1.167,4.5,1.163,6.55,1.17,4.8
37,London,Wimbledon,24/06/08,Grand Slam,Outdoor,Grass,1st Round,5,Levine J.,Young D.,137,85,341,489,4,6,6,2,6,3,6,4,,,3,1,Completed,2,1.72,2,1.85,2,1.727,2.03,1.885,1.86,1.9
37,London,Wimbledon,24/06/08,Grand Slam,Outdoor,Grass,1st Round,5,Tursunov D.,Mahut N.,33,58,968,636,6,4,6,7,7,6,3,6,7,5,3,2,Completed,1.72,2,1.65,2.2,1.833,1.833,1.787,2.17,1.75,2.03
37,London,Wimbledon,24/06/08,Grand Slam,Outdoor,Grass,1st Round,5,Garcia-Lopez G.,Van der Merwe I.,104,285,437,128,7,5,6,2,6,2,,,,,3,0,Completed,1.66,2.1,1.7,2.15,1.615,2.2,1.893,2.02,1.67,2.15
37,London,Wimbledon,24/06/08,Grand Slam,Outdoor,Grass,1st Round,5,Roddick A.,Schwank E.,6,60,2280,619,7,5,6,4,7,6,,,,,3,0,Completed,1.01,15,1.01,11.5,1.02,11,1.05,16,1.02,15
37,London,Wimbledon,24/06/08,Grand Slam,Outdoor,Grass,1st Round,5,Murray A.,Santoro F.,11,54,1555,721,6,3,6,4,7,6,,,,,3,0,Completed,1.05,9,1.1,6.75,1.063,8,1.08,11,1.1,6.75
37,London,Wimbledon,24/06/08,Grand Slam,Outdoor,Grass,1st Round,5,Youzhny M.,Roitman S.,17,97,1305,467,6,1,6,4,6,0,,,,,3,0,Completed,1.03,11,1.04,12,1.03,10,1.038,21,1.04,11
37,London,Wimbledon,24/06/08,Grand Slam,Outdoor,Grass,1st Round,5,Blake J.,Rochus C.,8,112,2015,415,3,6,6,3,6,1,6,4,,,3,1,Completed,1.04,10,1.09,7.33,1.063,8,1.08,11,1.05,10
37,London,Wimbledon,24/06/08,Grand Slam,Outdoor,Grass,1st Round,5,Schuettler R.,Ventura S.,94,88,472,481,6,3,6,2,6,4,,,,,3,0,Completed,1.28,3.5,1.3,3.55,1.333,3.25,1.317,3.85,1.25,3.8
37,London,Wimbledon,24/06/08,Grand Slam,Outdoor,Grass,1st Round,5,Galvani S.,Baker J.,201,268,193,137,6,4,6,2,6,3,,,,,3,0,Completed,1.57,2.25,1.6,2.4,1.61,2.2,1.625,2.5,1.63,2.25
37,London,Wimbledon,24/06/08,Grand Slam,Outdoor,Grass,1st Round,5,Eaton C.,Pashanski B.,661,114,29,409,6,3,7,6,6,4,,,,,3,0,Completed,1.44,2.62,1.5,2.55,1.5,2.5,1.588,2.6,1.52,2.46
37,London,Wimbledon,25/06/08,Grand Slam,Outdoor,Grass,2nd Round,5,Seppi A.,Serra F.,30,74,1015,532,6,3,6,7,6,2,6,7,6,4,3,2,Completed,1.28,3.5,1.36,3.17,1.364,3,1.364,3.55,1.4,2.85
37,London,Wimbledon,25/06/08,Grand Slam,Outdoor,Grass,2nd Round,5,Wawrinka S.,Del Potro J.M.,9,62,1615,613,7,6,6,3,7,5,,,,,3,0,Completed,1.57,2.25,1.6,2.3,1.571,2.25,1.699,2.33,1.57,2.34
37,London,Wimbledon,25/06/08,Grand Slam,Outdoor,Grass,2nd Round,5,Reynolds B.,Dancevic F.,102,95,439,467,4,6,7,6,6,4,6,4,,,3,1,Completed,3.5,1.28,3.15,1.35,3.4,1.3,3.77,1.326,3,1.37
37,London,Wimbledon,25/06/08,Grand Slam,Outdoor,Grass,2nd Round,5,Safin M.,Djokovic N.,75,3,530,5360,6,4,7,6,6,2,,,,,3,0,Completed,9,1.05,7.94,1.08,6.5,1.1,10.4,1.088,6.75,1.1
37,London,Wimbledon,25/06/08,Grand Slam,Outdoor,Grass,2nd Round,5,Hewitt L.,Montanes A.,27,69,1050,556,7,6,6,0,6,2,,,,,3,0,Completed,1.03,12,1.02,13.61,1.04,9,1.057,14.5,1.04,10
37,London,Wimbledon,25/06/08,Grand Slam,Outdoor,Grass,2nd Round,5,Zverev M.,Ferrero J.C.,92,23,477,1135,6,4,6,4,2,1,,,,,2,0,Retired,3.25,1.33,3.15,1.35,3,1.364,3.7,1.333,2.95,1.38
37,London,Wimbledon,25/06/08,Grand Slam,Outdoor,Grass,2nd Round,5,Bolelli S.,Gonzalez F.,46,14,763,1405,7,6,7,6,3,6,7,6,,,3,1,Completed,5,1.14,4.55,1.2,4.333,1.2,5.6,1.196,5.2,1.15
37,London,Wimbledon,25/06/08,Grand Slam,Outdoor,Grass,2nd Round,5,Lopez F.,Karanusic R.,35,111,950,419,6,3,6,3,6,4,,,,,3,0,Completed,1.28,3.5,1.35,3.3,1.28,3.5,1.392,3.35,1.3,3.4
37,London,Wimbledon,25/06/08,Grand Slam,Outdoor,Grass,2nd Round,5,Federer R.,Soderling R.,1,41,6900,855,6,3,6,4,7,6,,,,,3,0,Completed,1.02,12,1.01,16,1.02,11,1.03,24.75,1.02,15
37,London,Wimbledon,25/06/08,Grand Slam,Outdoor,Grass,2nd Round,5,Baghdatis M.,Johansson T.,25,63,1090,608,6,4,6,4,6,4,,,,,3,0,Completed,1.12,5.5,1.16,5.3,1.167,4.5,1.167,6.4,1.17,4.8
37,London,Wimbledon,25/06/08,Grand Slam,Outdoor,Grass,2nd Round,5,Stadler S.,Bellucci T.,172,68,233,569,3,6,6,3,6,1,6,7,7,6,3,2,Completed,1.8,1.9,1.9,1.9,1.667,2.1,1.909,2,1.75,2.03
37,London,Wimbledon,25/06/08,Grand Slam,Outdoor,Grass,2nd Round,5,Gicquel M.,Bozoljac I.,53,197,724,199,4,6,5,7,7,6,7,6,6,3,3,2,Completed,1.28,3.5,1.35,3.3,1.333,3.25,1.385,3.4,1.33,3.2
37,London,Wimbledon,25/06/08,Grand Slam,Outdoor,Grass,2nd Round,5,Ancic M.,Petzschner P.,43,118,845,393,6,1,6,4,6,7,4,6,6,3,3,2,Completed,1.05,9,1.09,7.33,1.083,7,1.074,11.5,1.08,7.5
37,London,Wimbledon,25/06/08,Grand Slam,Outdoor,Grass,2nd Round,5,Verdasco F.,Rochus O.,18,67,1300,569,7,6,6,7,6,1,6,1,,,3,1,Completed,1.12,5.5,1.18,5.01,1.167,4.5,1.167,6.4,1.18,4.6
37,London,Wimbledon,25/06/08,Grand Slam,Outdoor,Grass,2nd Round,5,Ferrer D.,Andreev I.,5,37,3005,910,3,6,6,3,6,4,6,2,,,3,1,Completed,1.3,3.4,1.35,3.3,1.333,3.25,1.408,3.25,1.3,3.4
37,London,Wimbledon,25/06/08,Grand Slam,Outdoor,Grass,2nd Round,5,Berdych T.,Hanescu V.,20,81,1290,506,6,7,7,6,6,1,6,2,,,3,1,Completed,1.12,5.5,1.22,4.19,1.125,5.5,1.198,5.55,1.15,5.2
37,London,Wimbledon,26/06/08,Grand Slam,Outdoor,Grass,2nd Round,5,Youzhny M.,Galvani S.,17,201,1305,193,4,6,6,4,6,3,3,6,6,3,3,2,Completed,1.06,8,1.08,7.94,1.071,7.5,1.08,11,1.07,7.8
37,London,Wimbledon,26/06/08,Grand Slam,Outdoor,Grass,2nd Round,5,Melzer J.,Levine J.,72,137,539,341,4,6,6,2,3,6,6,4,6,1,3,2,Completed,1.28,3.5,1.35,3.3,1.364,3,1.372,3.49,1.3,3.4
37,London,Wimbledon,26/06/08,Grand Slam,Outdoor,Grass,2nd Round,5,Kiefer N.,Vassallo-Arguello M.,32,84,970,497,6,0,6,3,6,1,,,,,3,0,Completed,1.04,10,1.05,8.75,1.071,7.5,1.068,12.75,1.05,10
37,London,Wimbledon,26/06/08,Grand Slam,Outdoor,Grass,2nd Round,5,Clement A.,Becker B.,145,116,317,403,7,6,7,6,6,3,,,,,3,0,Completed,2.1,1.66,2.15,1.7,2,1.727,2.25,1.741,2,1.77
37,London,Wimbledon,26/06/08,Grand Slam,Outdoor,Grass,2nd Round,5,Nadal R.,Gulbis E.,2,48,5755,747,5,7,6,2,7,6,6,3,,,3,1,Completed,1.06,8,1.05,8.75,1.063,8,1.1,9,1.1,6.75
37,London,Wimbledon,26/06/08,Grand Slam,Outdoor,Grass,2nd Round,5,Schuettler R.,Blake J.,94,8,472,2015,6,3,6,7,4,6,6,4,6,4,3,2,Completed,5.5,1.12,5.6,1.15,5.5,1.125,5.91,1.185,5.2,1.15
37,London,Wimbledon,26/06/08,Grand Slam,Outdoor,Grass,2nd Round,5,Haas T.,Robredo T.,38,19,900,1300,6,4,6,4,6,3,,,,,3,0,Completed,1.38,2.87,1.45,2.7,1.364,3,1.407,3.26,1.4,2.85
37,London,Wimbledon,26/06/08,Grand Slam,Outdoor,Grass,2nd Round,5,Stepanek R.,Troicki V.,15,89,1360,480,6,7,6,7,6,3,6,1,6,2,3,2,Completed,1.2,4.33,1.27,3.81,1.25,3.75,1.241,4.75,1.27,3.6
37,London,Wimbledon,26/06/08,Grand Slam,Outdoor,Grass,2nd Round,5,Murray A.,Malisse X.,11,226,1555,170,6,4,6,2,6,2,,,,,3,0,Completed,1.12,5.5,1.18,5.01,1.143,5,1.194,5.66,1.15,5.2
37,London,Wimbledon,26/06/08,Grand Slam,Outdoor,Grass,2nd Round,5,Cilic M.,Nieminen J.,55,28,705,1050,6,4,3,6,6,3,6,7,7,5,3,2,Completed,1.44,2.62,1.49,2.65,1.5,2.5,1.472,2.92,1.52,2.45
37,London,Wimbledon,26/06/08,Grand Slam,Outdoor,Grass,2nd Round,5,Tipsarevic J.,Roddick A.,40,6,858,2280,6,7,7,5,6,4,7,6,,,3,1,Completed,5,1.14,4.76,1.19,5.5,1.125,4.9,1.233,4.35,1.2
37,London,Wimbledon,26/06/08,Grand Slam,Outdoor,Grass,2nd Round,5,Tursunov D.,Eaton C.,33,661,968,29,7,6,6,2,6,4,,,,,3,0,Completed,1.11,6,1.16,5.29,1.143,5,1.16,6.65,1.17,4.8
37,London,Wimbledon,26/06/08,Grand Slam,Outdoor,Grass,2nd Round,5,Garcia-Lopez G.,Almagro N.,104,12,437,1485,6,3,3,6,5,7,6,1,6,2,3,2,Completed,2.62,1.44,2.55,1.5,2.625,1.444,2.65,1.571,2.6,1.47
37,London,Wimbledon,26/06/08,Grand Slam,Outdoor,Grass,2nd Round,5,Gasquet R.,Grosjean S.,10,61,1610,614,6,2,6,2,,,,,,,2,0,Retired,1.16,4.5,1.2,4.55,1.167,4.5,1.247,4.65,1.2,4.35
37,London,Wimbledon,26/06/08,Grand Slam,Outdoor,Grass,2nd Round,5,Mathieu P.H.,Chardy J.,16,108,1345,426,6,3,7,5,7,6,,,,,3,0,Completed,1.36,3,1.36,3.17,1.333,3.25,1.402,3.29,1.33,3.2
37,London,Wimbledon,26/06/08,Grand Slam,Outdoor,Grass,2nd Round,5,Simon G.,Calleri A.,29,49,1030,745,5,7,6,2,6,3,6,4,,,3,1,Completed,1.53,2.37,1.65,2.25,1.667,2.1,1.641,2.46,1.65,2.18
37,London,Wimbledon,27/06/08,Grand Slam,Outdoor,Grass,3rd Round,5,Hewitt L.,Bolelli S.,27,46,1050,763,6,1,6,3,7,6,,,,,3,0,Completed,1.22,4,1.3,3.55,1.25,3.75,1.351,3.65,1.25,3.8
37,London,Wimbledon,27/06/08,Grand Slam,Outdoor,Grass,3rd Round,5,Federer R.,Gicquel M.,1,53,6900,724,6,3,6,3,6,1,,,,,3,0,Completed,1.005,34,1.01,16,1.005,21,1.011,66,1.01,30
37,London,Wimbledon,27/06/08,Grand Slam,Outdoor,Grass,3rd Round,5,Verdasco F.,Berdych T.,18,20,1300,1290,6,4,6,4,6,0,,,,,3,0,Completed,2,1.72,1.9,1.9,2,1.727,2.01,1.901,1.9,1.86
37,London,Wimbledon,27/06/08,Grand Slam,Outdoor,Grass,3rd Round,5,Lopez F.,Reynolds B.,35,102,950,439,6,4,7,5,4,6,6,4,,,3,1,Completed,1.28,3.5,1.3,3.55,1.28,3.5,1.35,3.66,1.26,3.7
37,London,Wimbledon,27/06/08,Grand Slam,Outdoor,Grass,3rd Round,5,Wawrinka S.,Zverev M.,9,92,1615,477,7,5,6,1,,,,,,,2,0,Retired,1.2,4.33,1.25,3.97,1.3,3.4,1.249,4.62,1.27,3.6
37,London,Wimbledon,27/06/08,Grand Slam,Outdoor,Grass,3rd Round,5,Baghdatis M.,Stadler S.,25,172,1090,233,7,6,6,4,6,2,,,,,3,0,Completed,1.11,6,1.15,5.6,1.167,4.5,1.141,7.4,1.15,5.2
37,London,Wimbledon,27/06/08,Grand Slam,Outdoor,Grass,3rd Round,5,Ancic M.,Ferrer D.,43,5,845,3005,6,4,6,4,6,7,7,6,,,3,1,Completed,2.25,1.57,2.3,1.65,2.25,1.571,2.36,1.685,2.15,1.67
37,London,Wimbledon,27/06/08,Grand Slam,Outdoor,Grass,3rd Round,5,Safin M.,Seppi A.,75,30,530,1015,7,6,3,6,7,6,6,4,,,3,1,Completed,1.33,3.25,1.36,3.17,1.364,3,1.365,3.54,1.37,3
37,London,Wimbledon,28/06/08,Grand Slam,Outdoor,Grass,3rd Round,5,Schuettler R.,Garcia-Lopez G.,94,104,472,437,6,2,6,3,6,4,,,,,3,0,Completed,1.8,1.9,1.75,2.05,1.833,1.833,1.73,2.27,1.77,2
37,London,Wimbledon,28/06/08,Grand Slam,Outdoor,Grass,3rd Round,5,Clement A.,Melzer J.,145,72,317,539,4,6,6,3,6,4,6,4,,,3,1,Completed,1.72,2,1.83,1.98,1.833,1.833,1.833,2.1,1.77,2
37,London,Wimbledon,28/06/08,Grand Slam,Outdoor,Grass,3rd Round,5,Tipsarevic J.,Tursunov D.,40,33,858,968,7,6,7,6,6,3,,,,,3,0,Completed,1.53,2.37,1.61,2.32,1.667,2.1,1.625,2.5,1.6,2.3
37,London,Wimbledon,28/06/08,Grand Slam,Outdoor,Grass,3rd Round,5,Gasquet R.,Simon G.,10,29,1610,1030,6,3,6,3,6,7,6,3,,,3,1,Completed,1.14,5,1.2,4.55,1.167,4.5,1.171,6.35,1.16,5
37,London,Wimbledon,28/06/08,Grand Slam,Outdoor,Grass,3rd Round,5,Murray A.,Haas T.,11,38,1555,900,6,4,6,7,6,3,6,2,,,3,1,Completed,1.36,3,1.38,3.07,1.364,3,1.426,3.15,1.4,2.85
37,London,Wimbledon,28/06/08,Grand Slam,Outdoor,Grass,3rd Round,5,Youzhny M.,Stepanek R.,17,15,1305,1360,7,5,6,7,6,4,6,7,6,3,3,2,Completed,2.37,1.53,2.38,1.59,2.1,1.667,2.53,1.613,2.26,1.61
37,London,Wimbledon,28/06/08,Grand Slam,Outdoor,Grass,3rd Round,5,Cilic M.,Mathieu P.H.,55,16,705,1345,6,7,6,3,6,4,7,6,,,3,1,Completed,2.1,1.66,2.1,1.75,2,1.727,2.31,1.709,2.07,1.72
37,London,Wimbledon,28/06/08,Grand Slam,Outdoor,Grass,3rd Round,3,Nadal R.,Kiefer N.,2,32,5755,970,7,6,6,2,6,3,,,,,3,0,Completed,1.06,8,1.09,7.33,1.083,7,1.098,9.25,1.08,7.5
37,London,Wimbledon,30/06/08,Grand Slam,Outdoor,Grass,4th Round,5,Ancic M.,Verdasco F.,43,18,845,1300,3,6,4,6,6,3,6,4,7,6,3,2,Completed,1.44,2.62,1.5,2.55,1.444,2.625,1.481,2.88,1.56,2.36
37,London,Wimbledon,30/06/08,Grand Slam,Outdoor,Grass,4th Round,5,Federer R.,Hewitt L.,1,27,6900,1050,7,6,6,2,6,4,,,,,3,0,Completed,1.01,13,1.05,10.5,1.03,10,1.061,14,1.03,12
37,London,Wimbledon,30/06/08,Grand Slam,Outdoor,Grass,4th Round,5,Lopez F.,Baghdatis M.,35,25,950,1090,5,7,6,2,3,6,7,6,7,6,3,2,Completed,3,1.36,3,1.4,2.75,1.4,3.14,1.427,3,1.37
37,London,Wimbledon,30/06/08,Grand Slam,Outdoor,Grass,4th Round,5,Schuettler R.,Tipsarevic J.,94,40,472,858,6,4,3,6,6,4,7,6,,,3,1,Completed,4.5,1.16,4.35,1.2,4,1.222,5.15,1.22,4.35,1.2
37,London,Wimbledon,30/06/08,Grand Slam,Outdoor,Grass,4th Round,5,Nadal R.,Youzhny M.,2,17,5755,1305,6,3,6,3,6,1,,,,,3,0,Completed,1.07,7.5,1.1,6.75,1.071,7.5,1.119,8.6,1.14,5.5
37,London,Wimbledon,30/06/08,Grand Slam,Outdoor,Grass,4th Round,5,Murray A.,Gasquet R.,11,10,1555,1610,5,7,3,6,7,6,6,2,6,4,3,2,Completed,1.61,2.2,1.65,2.25,1.667,2.1,1.69,2.35,1.72,2.07
37,London,Wimbledon,30/06/08,Grand Slam,Outdoor,Grass,4th Round,5,Clement A.,Cilic M.,145,55,317,705,6,3,7,5,6,2,,,,,3,0,Completed,3,1.36,2.65,1.49,2.75,1.4,2.9,1.476,2.75,1.43
37,London,Wimbledon,30/06/08,Grand Slam,Outdoor,Grass,4th Round,5,Safin M.,Wawrinka S.,75,9,530,1615,6,4,6,3,5,7,6,1,,,3,1,Completed,2,1.72,1.9,1.9,2,1.727,2.07,1.855,1.96,1.8
37,London,Wimbledon,02/07/08,Grand Slam,Outdoor,Grass,Quarterfinals,5,Federer R.,Ancic M.,1,43,6900,845,6,1,7,5,6,4,,,,,3,0,Completed,1.05,11,1.04,12,1.04,9,1.064,13.65,1.04,12
37,London,Wimbledon,02/07/08,Grand Slam,Outdoor,Grass,Quarterfinals,5,Safin M.,Lopez F.,75,35,530,950,3,6,7,5,7,6,6,3,,,3,1,Completed,1.57,2.37,1.62,2.3,1.615,2.2,1.633,2.48,1.64,2.2
37,London,Wimbledon,02/07/08,Grand Slam,Outdoor,Grass,Quarterfinals,5,Nadal R.,Murray A.,2,11,5755,1555,6,3,6,2,6,4,,,,,3,0,Completed,1.16,5,1.19,4.76,1.143,5,1.195,5.62,1.17,4.8
37,London,Wimbledon,03/07/08,Grand Slam,Outdoor,Grass,Quarterfinals,5,Schuettler R.,Clement A.,94,145,472,317,6,3,5,7,7,6,6,7,7,6,3,2,Completed,2,1.8,1.94,1.87,2,1.727,1.962,1.943,1.88,1.88
37,London,Wimbledon,04/07/08,Grand Slam,Outdoor,Grass,Semifinals,5,Federer R.,Safin M.,1,75,6900,530,6,3,7,6,6,4,,,,,3,0,Completed,1.05,10,1.07,8.66,1.04,9,1.05,15.2,1.06,9.5
37,London,Wimbledon,04/07/08,Grand Slam,Outdoor,Grass,Semifinals,5,Nadal R.,Schuettler R.,2,94,5755,472,6,1,7,6,6,4,,,,,3,0,Completed,1.005,29,1.01,13.5,1.01,15,1.04,16.2,1.01,25
37,London,Wimbledon,06/07/08,Grand Slam,Outdoor,Grass,The Final,5,Nadal R.,Federer R.,2,1,5755,6900,6,4,6,4,6,7,6,7,9,7,3,2,Completed,2.2,1.66,2.26,1.7,2.1,1.667,2.17,1.787,2.26,1.64
