WTA,Location,Tournament,Date,Tier,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,SJW,SJL,MaxW,MaxL,AvgW,AvgL
19,Fes,Grand Prix de SAR La Princesse Lalla Meryem,18/04/11,International,Outdoor,Clay,1st Round,3,Arn G.,Mayr P.,52,96,1116,683,6,0,1,0,,,1,0,Retired,1.5,2.5,1.45,2.6,1.53,2.38,1.57,2.55,1.53,2.38,1.62,2.75,1.53,2.43
19,Fes,Grand Prix de SAR La Princesse Lalla Meryem,18/04/11,International,Outdoor,Clay,1st Round,3,Halep S.,Yakimova A.,65,97,955,680,6,2,6,0,,,2,0,Completed,1.53,2.37,1.6,2.25,1.53,2.38,1.65,2.36,1.57,2.38,1.65,2.53,1.56,2.34
19,Fes,Grand Prix de SAR La Princesse Lalla Meryem,18/04/11,International,Outdoor,Clay,1st Round,3,Pervak K.,Kerber A.,83,63,790,987,6,1,4,6,6,3,2,1,Completed,2.1,1.66,2.05,1.72,2.2,1.62,2.15,1.78,2.25,1.57,2.3,1.82,2.14,1.68
19,Fes,Grand Prix de SAR La Princesse Lalla Meryem,18/04/11,International,Outdoor,Clay,1st Round,3,Kudryavtseva A.,Bratchikova N.,77,149,862,400,2,6,6,2,6,3,2,1,Completed,1.72,2,1.8,1.95,1.73,2,1.8,2.1,1.67,2.1,1.83,2.2,1.75,2.01
19,Fes,Grand Prix de SAR La Princesse Lalla Meryem,19/04/11,International,Outdoor,Clay,1st Round,3,Lalami N.,Doi M.,497,124,65,544,6,2,7,5,,,2,0,Completed,5,1.14,4.25,1.2,4.5,1.17,5.36,1.19,4.5,1.17,5.6,1.2,4.8,1.17
19,Fes,Grand Prix de SAR La Princesse Lalla Meryem,19/04/11,International,Outdoor,Clay,1st Round,3,Daniilidou E.,Radwanska U.,168,142,353,433,2,6,7,6,6,4,2,1,Completed,,,,,,,,,,,1.28,2.82,1.28,2.82
19,Fes,Grand Prix de SAR La Princesse Lalla Meryem,19/04/11,International,Outdoor,Clay,1st Round,3,Pivovarova A.,El Allami Zhara F.,116,439,583,83,6,3,7,6,,,2,0,Completed,1.04,10,1.06,8,1.06,8,1.09,9.12,1.07,8,1.1,10.5,1.06,8.06
19,Fes,Grand Prix de SAR La Princesse Lalla Meryem,19/04/11,International,Outdoor,Clay,1st Round,3,Pliskova Kr.,Voracova R.,216,92,269,714,6,7,7,5,6,3,2,1,Completed,3.5,1.28,3.3,1.3,,,3.78,1.31,3.5,1.25,3.94,1.35,3.5,1.28
19,Fes,Grand Prix de SAR La Princesse Lalla Meryem,19/04/11,International,Outdoor,Clay,1st Round,3,Shvedova Y.,Begu I.,49,102,1150,658,6,3,6,2,,,2,0,Completed,3.25,1.33,3,1.35,,,3.38,1.36,3.25,1.29,3.5,1.37,3.16,1.34
19,Fes,Grand Prix de SAR La Princesse Lalla Meryem,19/04/11,International,Outdoor,Clay,1st Round,3,Safina D.,Craybas J.,74,105,880,648,6,1,6,0,,,2,0,Completed,1.08,7,1.1,6.5,1.13,5.5,1.09,8.51,1.07,7,1.11,8.95,1.09,7.05
19,Fes,Grand Prix de SAR La Princesse Lalla Meryem,19/04/11,International,Outdoor,Clay,1st Round,3,Rezai A.,Rus A.,24,98,2280,663,4,6,6,4,6,3,2,1,Completed,1.83,1.83,1.85,1.9,1.67,2.1,1.98,1.91,2,1.8,2,2.14,1.82,1.93
19,Fes,Grand Prix de SAR La Princesse Lalla Meryem,19/04/11,International,Outdoor,Clay,1st Round,3,Flipkens K.,Soler Espinosa S.,104,167,651,358,6,3,6,3,,,2,0,Completed,1.83,1.83,1.85,1.9,,,1.85,2.05,1.83,1.83,1.93,2.05,1.84,1.89
19,Fes,Grand Prix de SAR La Princesse Lalla Meryem,19/04/11,International,Outdoor,Clay,1st Round,3,Brianti A.,Pous-Tio L.,94,85,698,781,7,5,6,2,,,2,0,Completed,4.33,1.2,4.25,1.2,3.75,1.25,4.59,1.23,3.75,1.22,5.25,1.25,4.2,1.21
19,Fes,Grand Prix de SAR La Princesse Lalla Meryem,20/04/11,International,Outdoor,Clay,1st Round,3,Hercog P.,Scheepers C.,68,76,940,862,6,7,7,6,6,2,2,1,Completed,1.57,2.25,1.6,2.25,1.57,2.25,1.56,2.59,1.62,2.2,1.62,2.61,1.55,2.37
19,Fes,Grand Prix de SAR La Princesse Lalla Meryem,20/04/11,International,Outdoor,Clay,1st Round,3,Oudin M.,Dominguez Lino L.,93,45,704,1248,4,6,6,1,6,2,2,1,Completed,3,1.36,2.9,1.38,2.75,1.4,2.99,1.44,3,1.33,3.25,1.44,2.94,1.37
19,Fes,Grand Prix de SAR La Princesse Lalla Meryem,20/04/11,International,Outdoor,Clay,1st Round,3,Cornet A.,Hlavackova A.,67,91,950,717,6,3,6,3,,,2,0,Completed,1.25,3.75,1.3,3.3,1.29,3.5,1.3,3.86,1.29,3.25,1.34,3.93,1.28,3.5
19,Fes,Grand Prix de SAR La Princesse Lalla Meryem,20/04/11,International,Outdoor,Clay,2nd Round,3,Halep S.,Kudryavtseva A.,65,77,955,862,6,2,6,4,,,2,0,Completed,1.28,3.5,1.3,3.3,1.33,3.25,1.31,3.85,1.33,3,1.33,4.1,1.3,3.42
19,Fes,Grand Prix de SAR La Princesse Lalla Meryem,20/04/11,International,Outdoor,Clay,2nd Round,3,Arn G.,Pliskova Kr.,52,216,1116,269,6,4,6,4,,,2,0,Completed,1.2,4.33,1.22,4,1.25,3.75,1.23,4.73,1.2,4,1.27,4.8,1.22,4.03
19,Fes,Grand Prix de SAR La Princesse Lalla Meryem,20/04/11,International,Outdoor,Clay,2nd Round,3,Lalami N.,Rezai A.,497,24,65,2280,2,6,7,6,6,4,2,1,Completed,6.5,1.1,7.5,1.07,7,1.08,7.38,1.13,8,1.05,9,1.13,7.4,1.08
19,Fes,Grand Prix de SAR La Princesse Lalla Meryem,20/04/11,International,Outdoor,Clay,2nd Round,3,Flipkens K.,Daniilidou E.,104,168,651,353,6,4,7,5,,,2,0,Completed,1.25,3.75,1.33,3.15,1.4,2.75,1.31,3.81,1.36,2.88,1.36,3.84,1.31,3.31
19,Fes,Grand Prix de SAR La Princesse Lalla Meryem,21/04/11,International,Outdoor,Clay,2nd Round,3,Brianti A.,Pervak K.,94,83,698,790,7,5,6,2,,,2,0,Completed,2.75,1.4,2.65,1.45,2.5,1.5,2.69,1.53,2.88,1.4,2.88,1.53,2.62,1.46
19,Fes,Grand Prix de SAR La Princesse Lalla Meryem,21/04/11,International,Outdoor,Clay,2nd Round,3,Safina D.,Cornet A.,74,67,880,950,6,1,6,3,,,2,0,Completed,1.33,3.25,1.35,3,1.36,3,1.37,3.31,1.36,2.88,1.39,3.31,1.35,3.1
19,Fes,Grand Prix de SAR La Princesse Lalla Meryem,21/04/11,International,Outdoor,Clay,2nd Round,3,Pivovarova A.,Shvedova Y.,116,49,583,1150,6,2,7,6,,,2,0,Completed,3.25,1.33,3,1.35,3.25,1.33,3.14,1.42,2.63,1.5,3.39,1.5,3.13,1.34
19,Fes,Grand Prix de SAR La Princesse Lalla Meryem,21/04/11,International,Outdoor,Clay,2nd Round,3,Oudin M.,Hercog P.,93,68,704,940,,,,,,,,,Walkover,2.5,1.5,2.35,1.55,2.5,1.5,2.59,1.56,2.63,1.44,2.65,1.58,2.5,1.5
19,Fes,Grand Prix de SAR La Princesse Lalla Meryem,22/04/11,International,Outdoor,Clay,Quarterfinals,3,Halep S.,Arn G.,65,52,955,1116,6,2,6,1,,,2,0,Completed,1.5,2.5,1.55,2.35,1.57,2.25,1.65,2.41,1.53,2.38,1.65,2.65,1.53,2.43
19,Fes,Grand Prix de SAR La Princesse Lalla Meryem,22/04/11,International,Outdoor,Clay,Quarterfinals,3,Safina D.,Pivovarova A.,74,116,880,583,6,4,2,6,6,4,2,1,Completed,1.14,5,1.2,4.25,1.22,4,1.18,5.77,1.2,4,1.23,5.77,1.18,4.58
19,Fes,Grand Prix de SAR La Princesse Lalla Meryem,22/04/11,International,Outdoor,Clay,Quarterfinals,3,Brianti A.,Oudin M.,94,93,698,704,7,5,5,7,6,0,2,1,Completed,2,1.72,1.87,1.87,1.83,1.83,2.16,1.79,1.83,1.83,2.16,1.95,1.94,1.81
19,Fes,Grand Prix de SAR La Princesse Lalla Meryem,22/04/11,International,Outdoor,Clay,Quarterfinals,3,Flipkens K.,Lalami N.,104,497,651,65,6,0,6,1,,,2,0,Completed,1.28,3.5,1.3,3.3,1.25,3.75,1.34,3.62,1.29,3.25,1.36,4,1.28,3.57
19,Fes,Grand Prix de SAR La Princesse Lalla Meryem,23/04/11,International,Outdoor,Clay,Semifinals,3,Brianti A.,Safina D.,94,74,698,880,,,,,,,,,Walkover,2.75,1.4,2.8,1.4,2.75,1.4,2.79,1.51,3,1.36,2.85,1.5,2.7,1.44
19,Fes,Grand Prix de SAR La Princesse Lalla Meryem,23/04/11,International,Outdoor,Clay,Semifinals,3,Halep S.,Flipkens K.,65,104,955,651,7,5,6,4,,,2,0,Completed,1.4,2.75,1.4,2.8,1.44,2.62,1.43,3.1,1.44,2.75,1.46,3.1,1.41,2.81
19,Fes,Grand Prix de SAR La Princesse Lalla Meryem,24/04/11,International,Outdoor,Clay,The Final,3,Brianti A.,Halep S.,94,65,698,955,6,4,6,3,,,2,0,Completed,3.5,1.28,3.3,1.3,3,1.36,3.2,1.36,3.25,1.33,3.7,1.36,3.33,1.31
