WTA,Location,Tournament,Date,Tier,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,Wsets,Lsets,Comment,B365W,B365L,PSW,PSL,MaxW,MaxL,AvgW,AvgL
9,Cluj-Napoca,Transylvania Open,05/02/2024,WTA250,Indoor,Hard,1st Round,3,Osorio M.,Tomova V.,11,64,3473,1017,6,2,6,4,,,2,0,Completed,1.53,2.5,1.56,2.53,1.57,2.6,1.53,2.48
9,Cluj-Napoca,Transylvania Open,05/02/2024,WTA250,Indoor,Hard,1st Round,3,Parrizas Diaz N.,Siegemund L.,132,90,556,832,6,4,6,4,,,2,0,Completed,2.5,1.53,2.37,1.55,2.67,1.55,2.51,1.52
9,Cluj-Napoca,Transylvania Open,05/02/2024,WTA250,Indoor,Hard,1st Round,3,Tauson C.,Podoroska N.,80,85,895,867,6,3,6,1,,,2,0,Completed,1.14,5.5,1.17,5.57,1.18,5.57,1.16,5.16
9,Cluj-Napoca,Transylvania Open,05/02/2024,WTA250,Indoor,Hard,1st Round,3,Blinkova A.,Waltert S.,51,175,1192,437,6,3,6,0,,,2,0,Completed,1.36,3.2,1.38,3.22,1.4,3.25,1.35,3.15
9,Cluj-Napoca,Transylvania Open,05/02/2024,WTA250,Indoor,Hard,1st Round,3,Bogdan A.,Parks A.,65,110,1016,669,7,5,7,5,,,2,0,Completed,1.91,1.91,1.85,2.02,1.97,2.02,1.84,1.94
9,Cluj-Napoca,Transylvania Open,05/02/2024,WTA250,Indoor,Hard,1st Round,3,Rus A.,Minnen G.,45,75,1238,928,7,5,6,1,,,2,0,Completed,1.91,1.91,1.9,1.97,1.96,1.97,1.88,1.9
9,Cluj-Napoca,Transylvania Open,06/02/2024,WTA250,Indoor,Hard,1st Round,3,Dart H.,Bondar A.,103,125,699,601,6,4,7,6,,,2,0,Completed,1.53,2.5,1.58,2.49,1.59,2.64,1.55,2.41
9,Cluj-Napoca,Transylvania Open,06/02/2024,WTA250,Indoor,Hard,1st Round,3,Cornet A.,Wickmayer Y.,104,83,690,883,7,5,4,6,6,3,2,1,Completed,1.73,2.1,1.75,2.17,1.83,2.17,1.74,2.08
9,Cluj-Napoca,Transylvania Open,06/02/2024,WTA250,Indoor,Hard,1st Round,3,Maria T.,Bai Z.,49,87,1205,850,7,5,6,3,,,2,0,Completed,1.67,2.2,1.71,2.23,1.73,2.27,1.67,2.18
9,Cluj-Napoca,Transylvania Open,06/02/2024,WTA250,Indoor,Hard,1st Round,3,Andreeva E.,Todoni A.,112,230,653,331,6,3,6,4,,,2,0,Completed,1.14,5.5,1.17,5.57,1.17,6.54,1.14,5.4
9,Cluj-Napoca,Transylvania Open,06/02/2024,WTA250,Indoor,Hard,1st Round,3,Avanesyan E.,Korpatsch T.,61,77,1049,918,6,4,7,6,,,2,0,Completed,1.8,2,1.88,2,1.88,2.08,1.83,1.96
9,Cluj-Napoca,Transylvania Open,06/02/2024,WTA250,Indoor,Hard,1st Round,3,Sevastova A.,Mitu A.,656,216,58,350,6,2,6,3,,,2,0,Completed,1.33,3.4,1.32,3.59,1.36,3.6,1.31,3.36
9,Cluj-Napoca,Transylvania Open,06/02/2024,WTA250,Indoor,Hard,1st Round,3,Cristian J.,Bassols M.,81,105,891,688,6,3,6,2,,,2,0,Completed,3.4,1.33,3.59,1.32,1.7,2.02,1.7,2.02
9,Cluj-Napoca,Transylvania Open,06/02/2024,WTA250,Indoor,Hard,1st Round,3,Pliskova Ka.,Kraus S.,78,188,902,418,6,4,7,6,,,2,0,Completed,1.29,3.75,1.35,3.42,1.35,3.76,1.31,3.38
9,Cluj-Napoca,Transylvania Open,07/02/2024,WTA250,Indoor,Hard,1st Round,3,Cocciaretto E.,Arango E.,56,122,1119,611,6,0,6,1,,,2,0,Completed,1.2,4.5,1.23,4.56,1.29,4.56,1.21,4.3
9,Cluj-Napoca,Transylvania Open,07/02/2024,WTA250,Indoor,Hard,1st Round,3,Errani S.,Mcnally C.,98,170,751,447,6,2,6,4,,,2,0,Completed,2.75,1.44,2.72,1.5,2.85,1.5,2.7,1.45
9,Cluj-Napoca,Transylvania Open,07/02/2024,WTA250,Indoor,Hard,2nd Round,3,Parrizas Diaz N.,Blinkova A.,132,51,556,1192,6,1,3,6,6,4,2,1,Completed,2.5,1.53,2.52,1.57,2.63,1.57,2.49,1.53
9,Cluj-Napoca,Transylvania Open,07/02/2024,WTA250,Indoor,Hard,2nd Round,3,Rus A.,Cornet A.,45,104,1238,690,4,6,6,4,6,0,2,1,Completed,1.57,2.38,1.61,2.43,1.62,2.43,1.57,2.36
9,Cluj-Napoca,Transylvania Open,07/02/2024,WTA250,Indoor,Hard,2nd Round,3,Bogdan A.,Andreeva E.,65,112,1016,653,6,4,6,4,,,2,0,Completed,2.3,1.62,2.23,1.71,2.38,1.73,2.24,1.64
9,Cluj-Napoca,Transylvania Open,08/02/2024,WTA250,Indoor,Hard,2nd Round,3,Dart H.,Cocciaretto E.,103,56,699,1119,5,7,7,5,6,3,2,1,Completed,3,1.4,2.8,1.48,3,1.49,2.84,1.41
9,Cluj-Napoca,Transylvania Open,08/02/2024,WTA250,Indoor,Hard,2nd Round,3,Sevastova A.,Avanesyan E.,656,61,58,1049,6,2,6,7,2,0,1,1,Retired,1.67,2.2,1.73,2.2,1.85,2.26,1.7,2.14
9,Cluj-Napoca,Transylvania Open,08/02/2024,WTA250,Indoor,Hard,2nd Round,3,Errani S.,Maria T.,98,49,751,1205,6,0,6,1,,,2,0,Completed,2.38,1.57,2.41,1.61,2.63,1.67,2.45,1.54
9,Cluj-Napoca,Transylvania Open,08/02/2024,WTA250,Indoor,Hard,2nd Round,3,Cristian J.,Tauson C.,81,80,891,895,6,4,6,0,,,2,0,Completed,3.5,1.3,3.83,1.29,3.83,1.34,3.47,1.3
9,Cluj-Napoca,Transylvania Open,08/02/2024,WTA250,Indoor,Hard,2nd Round,3,Pliskova Ka.,Osorio M.,78,11,902,3473,6,2,6,1,,,2,0,Completed,1.73,2.1,1.79,2.11,1.8,2.11,1.74,2.07
9,Cluj-Napoca,Transylvania Open,09/02/2024,WTA250,Indoor,Hard,Quarterfinals,3,Dart H.,Parrizas Diaz N.,103,132,699,556,6,3,6,2,,,2,0,Completed,1.8,2,1.89,2.02,1.89,2.05,1.81,1.99
9,Cluj-Napoca,Transylvania Open,09/02/2024,WTA250,Indoor,Hard,Quarterfinals,3,Cristian J.,Sevastova A.,81,656,891,58,6,3,7,5,,,2,0,Completed,1.73,2.1,1.81,2.11,1.81,2.21,1.73,2.1
9,Cluj-Napoca,Transylvania Open,09/02/2024,WTA250,Indoor,Hard,Quarterfinals,3,Bogdan A.,Rus A.,65,45,1016,1238,3,6,7,6,7,6,2,1,Completed,1.67,2.2,1.71,2.28,1.73,2.34,1.66,2.2
9,Cluj-Napoca,Transylvania Open,09/02/2024,WTA250,Indoor,Hard,Quarterfinals,3,Pliskova Ka.,Errani S.,78,98,902,751,6,2,6,0,,,2,0,Completed,1.25,4,1.29,4,1.29,4.21,1.24,3.99
9,Cluj-Napoca,Transylvania Open,10/02/2024,WTA250,Indoor,Hard,Semifinals,3,Bogdan A.,Cristian J.,65,81,1016,891,6,3,3,6,6,4,2,1,Completed,2,1.8,1.94,1.96,2.1,1.96,1.97,1.83
9,Cluj-Napoca,Transylvania Open,10/02/2024,WTA250,Indoor,Hard,Semifinals,3,Pliskova Ka.,Dart H.,78,103,902,699,6,3,6,3,,,2,0,Completed,1.36,3.2,1.39,3.3,1.41,3.3,1.37,3.05
9,Cluj-Napoca,Transylvania Open,11/02/2024,WTA250,Indoor,Hard,The Final,3,Pliskova Ka.,Bogdan A.,78,65,902,1016,6,4,6,3,,,2,0,Completed,1.44,2.75,1.42,3.14,1.52,3.14,1.43,2.8
