ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,SJW,SJL,MaxW,MaxL,AvgW,AvgL
18,Dubai ,Dubai Tennis Championships,25/02/13,ATP500,Outdoor,Hard,1st Round,3,Bautista R.,Goffin D.,55,51,788,820,6,2,7,5,,,,,,,2,0,Completed,1.53,2.37,1.6,2.25,1.62,2.2,1.74,2.21,1.67,2.2,1.74,2.4,1.62,2.25
18,Dubai ,Dubai Tennis Championships,25/02/13,ATP500,Outdoor,Hard,1st Round,3,Seppi A.,Mathieu P.H.,20,64,1730,728,6,3,7,5,,,,,,,2,0,Completed,1.5,2.5,1.5,2.5,1.53,2.38,1.57,2.55,1.57,2.38,1.67,2.67,1.56,2.39
18,Dubai ,Dubai Tennis Championships,25/02/13,ATP500,Outdoor,Hard,1st Round,3,Brands D.,Serra F.,97,145,542,371,7,6,6,4,,,,,,,2,0,Completed,1.33,3.25,1.35,3,1.4,2.75,1.38,3.3,1.36,3,1.43,3.8,1.37,2.98
18,Dubai ,Dubai Tennis Championships,25/02/13,ATP500,Outdoor,Hard,1st Round,3,Rosol L.,Viola M.,61,126,749,431,6,3,7,5,,,,,,,2,0,Completed,1.5,2.5,1.5,2.5,1.4,2.75,1.61,2.45,1.44,2.75,1.61,2.75,1.49,2.55
18,Dubai ,Dubai Tennis Championships,25/02/13,ATP500,Outdoor,Hard,1st Round,3,Youzhny M.,Kavcic B.,31,78,1210,653,1,6,6,1,6,3,,,,,2,1,Completed,1.36,3,1.35,3,1.3,3.4,1.34,3.5,1.33,3.25,1.43,3.95,1.35,3.12
18,Dubai ,Dubai Tennis Championships,25/02/13,ATP500,Outdoor,Hard,1st Round,3,Federer R.,Jaziri M.,2,128,9855,428,5,7,6,0,6,2,,,,,2,1,Completed,1.01,23,1.01,15,,26,1.01,25.62,1.02,13,1.02,46,1.01,19.66
18,Dubai ,Dubai Tennis Championships,25/02/13,ATP500,Outdoor,Hard,1st Round,3,Devvarman S.,Kunitsyn I.,315,167,137,322,6,1,6,4,,,,,,,2,0,Completed,1.57,2.25,1.65,2.15,1.67,2.1,1.66,2.34,1.67,2.2,1.72,2.46,1.65,2.19
18,Dubai ,Dubai Tennis Championships,26/02/13,ATP500,Outdoor,Hard,1st Round,3,Kamke T.,Kukushkin M.,90,158,567,346,4,6,6,4,6,4,,,,,2,1,Completed,1.4,2.75,1.4,2.8,1.36,3,1.45,2.93,1.36,3,1.45,3,1.41,2.83
18,Dubai ,Dubai Tennis Championships,26/02/13,ATP500,Outdoor,Hard,1st Round,3,Davydenko N.,Tipsarevic J.,46,9,915,3125,6,0,7,5,,,,,,,2,0,Completed,2.5,1.5,2.25,1.6,2.2,1.62,2.32,1.67,2.25,1.62,2.6,1.67,2.34,1.58
18,Dubai ,Dubai Tennis Championships,26/02/13,ATP500,Outdoor,Hard,1st Round,3,Hanescu V.,Tomic B.,58,45,778,920,3,2,,,,,,,,,0,0,Retired,5,1.16,5,1.15,4.5,1.17,5.3,1.19,5,1.17,6.7,1.2,4.95,1.17
18,Dubai ,Dubai Tennis Championships,26/02/13,ATP500,Outdoor,Hard,1st Round,3,Granollers M.,Montanes A.,34,89,1125,575,6,3,6,1,,,,,,,2,0,Completed,1.25,3.75,1.3,3.3,1.25,3.75,1.27,4.1,1.33,3.25,1.33,4.1,1.27,3.66
18,Dubai ,Dubai Tennis Championships,26/02/13,ATP500,Outdoor,Hard,1st Round,3,Del Potro J.M.,Baghdatis M.,7,36,4410,1115,4,6,6,4,7,6,,,,,2,1,Completed,1.16,5,1.18,4.5,1.2,4.33,1.21,5,1.22,4,1.22,5.5,1.18,4.74
18,Dubai ,Dubai Tennis Championships,26/02/13,ATP500,Outdoor,Hard,1st Round,3,Tursunov D.,Hajek J.,92,94,562,544,4,6,6,1,6,2,,,,,2,1,Completed,1.4,2.75,1.45,2.65,1.36,3,1.53,2.67,1.44,2.75,1.55,3,1.46,2.65
18,Dubai ,Dubai Tennis Championships,26/02/13,ATP500,Outdoor,Hard,1st Round,3,Berdych T.,Ram R.,6,103,4545,521,6,1,6,3,,,,,,,2,0,Completed,1.04,13,1.04,9,1.04,9,1.04,14.79,1.06,8.5,1.06,16,1.04,11.1
18,Dubai ,Dubai Tennis Championships,26/02/13,ATP500,Outdoor,Hard,1st Round,3,Djokovic N.,Troicki V.,1,44,12960,925,6,1,6,4,,,,,,,2,0,Completed,1.02,19,1.02,12,1.01,17,1.02,21.97,1.03,12,1.03,31,1.02,16.54
18,Dubai ,Dubai Tennis Championships,26/02/13,ATP500,Outdoor,Hard,1st Round,3,Llodra M.,Tsonga J.W.,67,8,703,3660,7,6,6,2,,,,,,,2,0,Completed,4.33,1.2,3.75,1.25,4.33,1.2,4.59,1.23,4.5,1.2,5.8,1.25,4.24,1.21
18,Dubai ,Dubai Tennis Championships,27/02/13,ATP500,Outdoor,Hard,2nd Round,3,Brands D.,Youzhny M.,97,31,542,1210,6,4,6,4,,,,,,,2,0,Completed,2.87,1.38,2.8,1.4,2.75,1.4,3.02,1.44,2.75,1.44,3.25,1.44,2.84,1.41
18,Dubai ,Dubai Tennis Championships,27/02/13,ATP500,Outdoor,Hard,2nd Round,3,Davydenko N.,Hanescu V.,46,58,915,778,6,4,7,6,,,,,,,2,0,Completed,1.14,5.5,1.18,4.5,1.14,5,1.15,6.35,1.17,5,1.18,6.4,1.16,5.17
18,Dubai ,Dubai Tennis Championships,27/02/13,ATP500,Outdoor,Hard,2nd Round,3,Berdych T.,Kamke T.,6,90,4545,567,7,5,6,1,,,,,,,2,0,Completed,1.04,13,1.06,8,1.06,8,1.05,13,1.05,10,1.08,15,1.05,10.01
18,Dubai ,Dubai Tennis Championships,27/02/13,ATP500,Outdoor,Hard,2nd Round,3,Seppi A.,Rosol L.,20,61,1730,749,6,4,7,6,,,,,,,2,0,Completed,1.36,3,1.35,3,1.4,2.75,1.42,3.14,1.4,2.88,1.44,3.3,1.37,3.01
18,Dubai ,Dubai Tennis Championships,27/02/13,ATP500,Outdoor,Hard,2nd Round,3,Del Potro J.M.,Devvarman S.,7,315,4410,137,6,4,6,4,,,,,,,2,0,Completed,1.06,10,1.08,7,1.04,9,1.07,11,1.05,10,1.19,13,1.06,9.13
18,Dubai ,Dubai Tennis Championships,27/02/13,ATP500,Outdoor,Hard,2nd Round,3,Tursunov D.,Llodra M.,92,67,562,703,7,6,2,6,6,3,,,,,2,1,Completed,2.87,1.38,2.8,1.4,2.75,1.4,2.84,1.49,2.75,1.44,3.15,1.49,2.77,1.43
18,Dubai ,Dubai Tennis Championships,27/02/13,ATP500,Outdoor,Hard,2nd Round,3,Federer R.,Granollers M.,2,34,9855,1125,6,3,6,4,,,,,,,2,0,Completed,1.04,13,1.03,10,1.03,10,1.04,16,1.05,10,1.05,16,1.03,11.64
18,Dubai ,Dubai Tennis Championships,27/02/13,ATP500,Outdoor,Hard,2nd Round,3,Djokovic N.,Bautista R.,1,55,12960,788,6,1,7,6,,,,,,,2,0,Completed,1.01,26,1.01,15,1.01,17,1.01,29.16,1.01,15,1.04,46,1.01,20.09
18,Dubai ,Dubai Tennis Championships,28/02/13,ATP500,Outdoor,Hard,Quarterfinals,3,Del Potro J.M.,Brands D.,7,97,4410,542,6,4,6,2,,,,,,,2,0,Completed,1.12,6,1.14,5.1,1.14,5,1.16,6.27,1.14,5.5,1.18,6.75,1.13,5.69
18,Dubai ,Dubai Tennis Championships,28/02/13,ATP500,Outdoor,Hard,Quarterfinals,3,Berdych T.,Tursunov D.,6,92,4545,562,6,3,6,2,,,,,,,2,0,Completed,1.06,10,1.07,7,1.06,8,1.08,11,1.08,7,1.1,11,1.07,8.5
18,Dubai ,Dubai Tennis Championships,28/02/13,ATP500,Outdoor,Hard,Quarterfinals,3,Djokovic N.,Seppi A.,1,20,12960,1730,6,0,6,3,,,,,,,2,0,Completed,1.02,17,1.03,10,1.04,9,1.03,19,1.04,10,1.05,24,1.03,13.43
18,Dubai ,Dubai Tennis Championships,28/02/13,ATP500,Outdoor,Hard,Quarterfinals,3,Federer R.,Davydenko N.,2,46,9855,915,6,2,6,2,,,,,,,2,0,Completed,1.1,7,1.1,6.25,1.11,6,1.13,7.65,1.11,6,1.14,8,1.1,6.67
18,Dubai ,Dubai Tennis Championships,01/03/13,ATP500,Outdoor,Hard,Semifinals,3,Djokovic N.,Del Potro J.M.,1,7,12960,4410,6,3,7,6,,,,,,,2,0,Completed,1.1,7,1.11,5.75,1.12,5.5,1.14,7.14,1.14,5.5,1.15,7.2,1.12,6.07
18,Dubai ,Dubai Tennis Championships,01/03/13,ATP500,Outdoor,Hard,Semifinals,3,Berdych T.,Federer R.,6,2,4545,9855,3,6,7,6,6,4,,,,,2,1,Completed,3,1.4,3.05,1.35,3.25,1.36,2.92,1.48,3.25,1.33,3.4,1.48,3,1.38
18,Dubai ,Dubai Tennis Championships,02/03/13,ATP500,Outdoor,Hard,The Final,3,Djokovic N.,Berdych T.,1,6,12960,4545,7,5,6,3,,,,,,,2,0,Completed,1.11,6.5,1.14,5.2,1.11,6,1.15,6.54,1.13,6.5,1.15,8.7,1.12,6.17
